Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Whelk Peak,51.9517,-116.07,1,1,2006,0,0,0,Berg: Whelk Peak,178,Black,S+N,3023,1e25
W,Wampum Peak,51.8981,-116.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Nordic Ridge,51.8567,-116.207,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Icefall Mountain,51.84,-116.213,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Mount Huestis,51.8417,-116.182,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Mount Malloch,51.83,-116.132,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Mount Peters,51.815,-115.985,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Whelk Peak,51.9517,-116.07,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Icefall SW1,51.8333,-116.218,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Cheshire Peak,51.9172,-116.233,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Dormouse Peak,51.9122,-116.184,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Dodo Peak,51.94,-116.192,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
W,Aires Peak,51.9783,-116.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Mamem Peak,51.8583,-116.163,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Mamem E9,51.8517,-116.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Caterpillar Peak,51.8867,-116.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Canary N6,52.0767,-116.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Mount Bramwell,52.0767,-116.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Canary Peak,52.0233,-116.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Canary NE6,52.0517,-116.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Recondite E3,51.8233,-116.251,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Icefall N5,51.88,-116.198,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Forbidden W4,51.8283,-115.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Hatter Peak,51.9856,-116.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Whimper Peak,51.7833,-116.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Snarl Peak,51.7981,-116.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
