Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rivers NE6,51.4483,-127.558,1,1,2006,0,0,0,Berg: Rivers NE6,178,Black,S+N,367,1e25
W,CDN- Margaret Bay,51.3167,-127.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Provincial Cannery,51.55,-127.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Wadhams,51.5167,-127.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Coast Cone,51.3747,-127.529,1,1,2006,0,0,0,Berg,178,Black,S+N,924,1e25
W,Mount Rivers,51.4097,-127.615,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Rivers E7,51.4281,-127.514,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Smoker SW16,51.4219,-127.398,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Flat Mountain,51.3553,-127.605,1,1,2006,0,0,0,Berg,178,Black,S+N,379,1e25
W,Smoker SW35,51.3561,-127.652,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,Sharp Hill,51.3575,-127.725,1,1,2006,0,0,0,Berg,178,Black,S+N,214,1e25
W,East Hill,51.3478,-127.711,1,1,2006,0,0,0,Berg,178,Black,S+N,196,1e25
W,Smoker W35,51.3967,-127.674,1,1,2006,0,0,0,Berg,178,Black,S+N,223,1e25
W,Smoker W35,51.3861,-127.67,1,1,2006,0,0,0,Berg,178,Black,S+N,194,1e25
W,Rivers NE2,51.4167,-127.589,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Rivers NE6,51.4483,-127.558,1,1,2006,0,0,0,Berg,178,Black,S+N,367,1e25
W,Coast Cone,51.3578,-127.535,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Mt Rivers,51.3908,-127.634,1,1,2006,0,0,0,Berg,178,Black,S+N,602,1e25
W,Smoker SW19,51.4097,-127.429,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Smoker SW18,51.4067,-127.416,1,1,2006,0,0,0,Berg,178,Black,S+N,912,1e25
W,Rivers E3,51.4108,-127.57,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Rivers NE6,51.4394,-127.55,1,1,2006,0,0,0,Berg,178,Black,S+N,531,1e25
W,Clyak SW57,51.5808,-127.633,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Clyak SW59,51.5967,-127.684,1,1,2006,0,0,0,Berg,178,Black,S+N,407,1e25
