Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ezekiel SW6,56.1089,-130.815,1,1,2006,0,0,0,Berg: Ezekiel SW6,178,Black,S+N,1350,1e25
W,Dickins Peak,56.2647,-130.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Olatine S26,56.2467,-131.002,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Ignoble Peak,56.0425,-130.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Ignoble SW12,55.9428,-130.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Ignoble S7,55.9814,-130.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1066,1e25
W,Ezra Peak,55.9878,-130.92,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Ezra SW3,55.965,-130.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Ezra NW6,56.0167,-130.992,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Ezra NW2,56.0072,-130.936,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Ezra N3,56.0153,-130.918,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Wisdom Peak,56.0761,-130.783,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Wisdom SW3,56.0567,-130.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1664,1e25
W,Numbers Peak,56.0317,-130.863,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Ezekiel S4,56.1186,-130.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Ezekiel S5,56.1042,-130.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Psalms SW8,56.1553,-130.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Ezekiel Peak,56.1486,-130.756,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Psalms SW9,56.1556,-130.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Psalms SW6,56.1681,-130.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Proverbs Peak,56.0961,-130.925,1,1,2006,0,0,0,Berg,178,Black,S+N,1489,1e25
W,Proverbs S2,56.0742,-130.919,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
W,Proverbs SW3,56.0844,-130.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Ezekiel SW6,56.1194,-130.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Ezekiel SW8,56.11,-130.861,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
W,Proverbs W3,56.0925,-130.978,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Proverbs SW2,56.0803,-130.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Ezekiel SW5,56.1097,-130.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Ezekiel W6,56.1317,-130.854,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Ezekiel SW6,56.1089,-130.815,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,Ezekiel SE1,56.1414,-130.749,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Psalms SW3,56.1919,-130.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Jeremiah Peak,56.1111,-130.715,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Jeremiah S3,56.0828,-130.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Jeremiah SW2,56.0964,-130.727,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Wisdom S5,56.0278,-130.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Wisdom S3,56.0486,-130.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Wisdom S7,56.01,-130.767,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Numbers SE3,56.0119,-130.823,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Numbers E2,56.0286,-130.831,1,1,2006,0,0,0,Berg,178,Black,S+N,1327,1e25
W,Numbers SE5,55.9897,-130.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1385,1e25
W,Numbers SE7,55.9781,-130.814,1,1,2006,0,0,0,Berg,178,Black,S+N,1382,1e25
W,Numbers S6,55.9761,-130.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,Numbers S7,55.9722,-130.844,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
