Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 21-09 Twintree Lk,53.3483,-119.155,1,1,2006,0,0,0,Berg: Peak 21-09 Twintree Lk,178,Black,S+N,2640,1e25
W,Mumm Peak,53.1917,-119.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Gendarme Mountain,53.21,-119.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Whiteshield Mountain,53.3053,-119.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Saghali Mountain,53.4533,-119.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Palu Mountain,53.2417,-119.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Calumet Ridge,53.24,-119.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Mount Jessie,53.3019,-119.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Devout Peak,53.295,-119.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Mount Anne-Alice,53.1867,-119.208,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Peak 13-10 Smoky River,53.2267,-119.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Calumet Peak,53.2633,-119.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Peak 24-02 Twintree Ck,53.4033,-119.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Peak 20-03 Twintree Cr,53.3267,-119.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Peak 17-01 Calumet N,53.2967,-119.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Peak 21-09 Twintree Lk,53.3483,-119.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Wolverine Mountain,53.3167,-119.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Barra Mountain,53.375,-119.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Twintree Mountain,53.385,-119.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Swoda Mountain,53.2833,-119.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Perce W20,53.4986,-119.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Perce W14,53.4703,-119.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
