Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Darrah S2,49.4519,-114.604,1,1,2006,0,0,0,Berg: Darrah S2,178,Black,S+N,2689,1e25
W,CDN- Corbin,49.5167,-114.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Turtle Mountain,49.575,-114.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Mount Darrah,49.4728,-114.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Mount Ptolemy,49.5483,-114.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Mount Sentry,49.5986,-114.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Island Ridge,49.6114,-114.685,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Mount Parrish,49.5747,-114.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Mount McLaren,49.5833,-114.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Chinook Peak,49.5867,-114.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Andy Good Peak,49.565,-114.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Mount Coulthard,49.5567,-114.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Barnes S11,49.3361,-114.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Mount McGladrey,49.51,-114.587,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Ptolemy SE5,49.52,-114.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Mount Pengelly,49.5033,-114.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Barnes SE16,49.3078,-114.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Gravenstafel Ridge,49.31,-114.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Saint Eloi Mountain,49.3267,-114.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Syncline Mountain,49.3583,-114.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Packhorse Peak,49.2839,-114.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Hollebeke Mountain,49.3767,-114.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Mount McCarty,49.385,-114.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Centre Mountain,49.4128,-114.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Tent Mountain,49.5539,-114.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Mount Corrigan,49.3933,-114.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Barnes Peak,49.4367,-114.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Centre E3,49.4081,-114.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Centre SE1,49.4042,-114.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Mount Borsato,49.3897,-114.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Mount Sentry,49.6111,-114.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Darrah N1,49.4844,-114.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Centre N1,49.4242,-114.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Darrah N2,49.4911,-114.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Saint Eloi SW1,49.3225,-114.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Darrah S2,49.4519,-114.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Saint Eloi SW3,49.3039,-114.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Darrah S1,49.4597,-114.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Darrah SW1,49.4669,-114.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Darrah S3,49.4453,-114.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Darrah S4,49.4386,-114.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Darrah SE4,49.4369,-114.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
