Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Calder,49.8878,-123.986,1,1,2006,0,0,0,Berg: Mount Calder,178,Black,S+N,1469,1e25
W,Mount Drew,49.7694,-123.791,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Mount Churchill,49.9689,-123.853,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Mount Spencer,49.9817,-123.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1873,1e25
W,Mount Cambridge,50.0378,-124.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1509,1e25
W,Skwim Mountain,50.015,-124.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Diadem Mountain,49.9969,-124.074,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Marlborough Heights,49.9425,-123.904,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Mount Louie,49.7975,-123.852,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Mount Sumner,49.7942,-123.808,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Mount Foley,49.8172,-123.986,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Mount Calder,49.8878,-123.986,1,1,2006,0,0,0,Berg,178,Black,S+N,1469,1e25
W,Mount Freda,49.9783,-124.151,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,The Knuckles,49.9289,-124.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Caren N10,49.7256,-123.938,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Nelson Peak,49.7456,-124.127,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Emma Peak,49.7639,-124.044,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Nelson NE7,49.7731,-124.036,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
W,Nelson SE5,49.7194,-124.067,1,1,2006,0,0,0,Berg,178,Black,S+N,290,1e25
W,Nelson SE1,49.735,-124.117,1,1,2006,0,0,0,Berg,178,Black,S+N,619,1e25
