Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ferebee SE3,59.5792,-135.797,1,1,2006,0,0,0,Berg: Ferebee SE3,178,Black,S+N,2140,1e25
W,USA- Wells,59.4167,-135.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Raymond,59.6622,-135.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Tahini SE5,59.6781,-135.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Kelsall SE29,59.7103,-135.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Takshanuk N2,59.5017,-135.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Klutshah Mountain,59.5194,-135.938,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Takshanuk S5,59.4431,-135.872,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Iron Mountain,59.4253,-135.837,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Takshanuk Peak,59.485,-135.892,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Takshanuk SE7,59.4414,-135.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Takshanuk SE4,59.4597,-135.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Ferebee SE3,59.5792,-135.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Ferebee SE5,59.5633,-135.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Ferebee S3,59.5747,-135.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Ferebee Peak,59.6033,-135.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Klukwah Mountain,59.5892,-135.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Kooshdakhaa SE6,59.7289,-135.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Nourse SW8,59.6136,-135.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Eulachon SE3,59.6708,-135.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Eulachon SE7,59.6364,-135.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Eulachon Peak,59.6928,-135.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Eulachon S11,59.6053,-135.68,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Eulachon S5,59.6528,-135.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Eulachon SW4,59.6658,-135.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Eulachon W3,59.6875,-135.807,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Tahini SE6,59.67,-135.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Ferebee SE8,59.5708,-135.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Yeil Peak,59.5092,-135.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Yeil W4,59.5108,-135.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Yeil NW2,59.5214,-135.674,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Yeil S5,59.4661,-135.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Nourse W5,59.6814,-135.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Eulachon SE9,59.6278,-135.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Tahini NE2,59.7175,-135.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Tahini S3,59.6889,-135.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Tahini SE2,59.6933,-135.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
