Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Khamjungar Himal,28.8894,84.1278,1,1,2006,0,0,0,Berg: Khamjungar Himal,178,Black,S+N,6700,1e25
W,NEP- Phugaon,28.7667,84.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bhrikuti Sail,28.8936,84.2178,1,1,2006,0,0,0,Berg,178,Black,S+N,6364,1e25
W,Chako,28.8806,84.2869,1,1,2006,0,0,0,Berg,178,Black,S+N,6704,1e25
W,Chhibu Himal,28.8719,84.1583,1,1,2006,0,0,0,Berg,178,Black,S+N,6581,1e25
W,ChuluW,28.7433,84.0256,1,1,2006,0,0,0,Berg,178,Black,S+N,6419,1e25
W,Gaugiri,29.0458,84.1878,1,1,2006,0,0,0,Berg,178,Black,S+N,6110,1e25
W,Geojang,28.785,84.0328,1,1,2006,0,0,0,Berg,178,Black,S+N,6111,1e25
W,Gundang (ChuluE),28.7356,84.0361,1,1,2006,0,0,0,Berg,178,Black,S+N,6584,1e25
W,Jaumson Himal,28.8422,84.1439,1,1,2006,0,0,0,Berg,178,Black,S+N,6120,1e25
W,Khamjungar Himal,28.8894,84.1278,1,1,2006,0,0,0,Berg,178,Black,S+N,6700,1e25
W,Sahsar,28.8517,84.2089,1,1,2006,0,0,0,Berg,178,Black,S+N,6188,1e25
W,Soribun,28.8847,84.1728,1,1,2006,0,0,0,Berg,178,Black,S+N,6328,1e25
W,YakaWa Kang,28.8103,83.9444,1,1,2006,0,0,0,Berg,178,Black,S+N,6482,1e25
