Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Passo Del Lupo,44.3741,9.67225,1,1,2006,0,0,0,Berg: Monte Passo Del Lupo,178,Black,S+N,1505,1e25
W,Albergo La Baracca nordöstlich von Deiva Marina,44.2451,9.58173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,589,1e25
W,Hotel Baracchino nordöstlich von Deiva Marina,44.2556,9.54969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,Rifugio Faggio dei Tre Comuni Alpe di Bedonia,44.4732,9.51044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1399,1e25
W,I- Albereto di Borgotaro,44.45,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bedonia,44.5,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Beo,44.3833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Beverone,44.2333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borghetto di Vara,44.2167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo Val di Taro,44.4833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bosco di Rossano,44.3,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bracco,44.25,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bratto,44.45,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breja,44.4833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brugnato,44.2333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caffaraccia,44.5167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campi,44.4667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campore,44.35,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caneso,44.4833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carniglia,44.4833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carro,44.2667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carrodano Inferiore,44.2333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carrodano Superiore,44.25,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Fava,44.3333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Bozzini,44.4333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassego,44.4,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casta,44.3,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione Chiavarese,44.2667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavizzano,44.4,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cervara,44.4167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiama,44.2833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiusola,44.3333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Codivara,44.3833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colli di Sotto,44.3167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Compiano,44.4833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dozzano,44.3667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faggiona,44.2,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grondola,44.4167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Groppo,44.4333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Casoni,44.2833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Costa,44.45,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lisorno,44.3167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maissana,44.3333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mangia,44.25,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mattarana,44.25,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Menta,44.4333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montelama,44.3167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montereggio,44.3,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Patigno,44.35,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pelosa,44.4333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piazza,44.2333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pignona,44.3167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pizzolo,44.35,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontolo,44.5,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porcigatone,44.5167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rio,44.3,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccapignone,44.2167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocchetta di Vara,44.25,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roncole,44.5167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rossano,44.3167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sambuceto,44.5167,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Biagio,44.3833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro Vara,44.3333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria del Taro,44.4333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scogna Superiore,44.2833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SerÃ²,44.2667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sesta Godano,44.2833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spora,44.5,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Squarci,44.4,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strela,44.5,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strepeto,44.45,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarsogno,44.45,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tavarone,44.3,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tornolo,44.4833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdena,44.45,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valletti,44.3667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varese Ligure,44.3667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Velva,44.2667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzola,44.2667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignola,44.3833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villagrossa,44.25,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ziona,44.2667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Penna,44.4817,9.4928,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Fabei,44.3853,9.74364,1,1,2006,0,0,0,Berg,178,Black,S+N,1584,1e25
W,Groppo Del Soldato,44.4447,9.75551,1,1,2006,0,0,0,Berg,178,Black,S+N,1064,1e25
W,Monte Gottero,44.3625,9.6783,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Monte Passo Del Lupo,44.3741,9.67225,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Monte Pelpi,44.545,9.6508,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Serra Secco,44.5462,9.72707,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
