Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Halliday,49.0264,-125,1,1,2006,0,0,0,Berg: Mount Halliday,178,Black,S+N,740,1e25
W,CDN- Kildonan,49.0167,-125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hannah Mountain,49.0692,-124.959,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Mount Blenheim,48.9147,-124.953,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Grey SW15,48.9269,-124.885,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Grey SW18,48.9194,-124.916,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Turret Mountain,49.0778,-125.192,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Hecate Mountain,49.0139,-124.96,1,1,2006,0,0,0,Berg,178,Black,S+N,1057,1e25
W,Mount Halliday,49.0264,-125,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Hannah NW17,49.1814,-125.118,1,1,2006,0,0,0,Berg,178,Black,S+N,1163,1e25
W,Mint Peak,49.1389,-125.038,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
