Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Campagnolo NE7,54.5692,-129.692,1,1,2006,0,0,0,Berg: Campagnolo NE7,178,Black,S+N,1925,1e25
W,Mount Suden,54.53,-129.548,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Cordierite Crag,54.59,-129.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Mount Campagnolo,54.5167,-129.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Redcap Mountain,54.7133,-129.683,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Niebla Mountain,54.7189,-129.765,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Leighton SW8,54.6714,-129.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Leighton SW5,54.6775,-129.494,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Campagnolo NE7,54.5692,-129.692,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Carm Crag,54.5986,-129.694,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Cordierite SW4,54.5639,-129.589,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Cordierite SW4,54.56,-129.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Cordierite SE2,54.5836,-129.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Cordierite SE3,54.5706,-129.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Cordierite SW5,54.5464,-129.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Ponder S2,54.7272,-129.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Ponder S4,54.7103,-129.547,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
W,Ponder S5,54.6992,-129.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Ponder S6,54.6883,-129.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Cordierite W2,54.5903,-129.566,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Leighton SW9,54.6731,-129.561,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Cordierite W3,54.5964,-129.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Leighton SW10,54.6756,-129.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Leighton W10,54.6986,-129.598,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Leighton W10,54.7172,-129.604,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Campagnolo SW4,54.4989,-129.801,1,1,2006,0,0,0,Berg,178,Black,S+N,1462,1e25
