Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Goat Peak,44.6435,-121.798,1,1,2006,0,0,0,Berg: Goat Peak,178,Black,S+N,2182,1e25
W,USA- Marion Forks,44.6156,-121.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Goat Peak,44.6435,-121.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Three Fingered Jack,44.4783,-121.844,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Duffy Butte,44.4989,-121.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Mount Jefferson,44.6744,-121.798,1,1,2006,0,0,0,Berg,178,Black,S+N,3199,1e25
W,Olallie Butte,44.8208,-121.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Park Ridge,44.7292,-121.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Pyramid Butte,44.7617,-121.799,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Triangulation Peak,44.7183,-121.919,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Dinah-Mo Peak,44.7439,-121.83,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Shepard Tower of Metolius,44.6458,-121.611,1,1,2006,0,0,0,Berg,178,Black,S+N,46,1e25
