Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tsaytis Peak,53.3689,-127.695,1,1,2006,0,0,0,Berg: Tsaytis Peak,178,Black,S+N,2272,1e25
W,Tsaytis Mountain,53.2192,-127.724,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Black Dome,53.2833,-127.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Sandifer Peak,53.5069,-127.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Tsaytis NW10,53.4247,-127.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Tsaytis N5,53.4139,-127.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Tsaytis Peak,53.3689,-127.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Khawachen Mountain,53.4408,-127.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Tenaiko Peak,53.3081,-127.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Khawachen S9,53.3564,-127.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Khawachen S6,53.3911,-127.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Khawachen S8,53.3758,-127.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Tenaiko SW8,53.2642,-127.638,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Tenaiko W11,53.2875,-127.718,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Tenaiko W9,53.2783,-127.683,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Tenaiko W5,53.2911,-127.629,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Zhivago SW17,53.5025,-127.568,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
