Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Plughat Mountain,55.75,-124.81,1,1,2006,0,0,0,Berg: Plughat Mountain,178,Black,S+N,1972,1e25
W,CDN- Germansen Landing,55.7833,-124.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Germansen,55.6267,-124.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Plughat Mountain,55.75,-124.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Olsen Peak,55.5872,-124.899,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Gromet Hill,55.8456,-124.974,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Nina Peak,55.8683,-124.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Peak 54-58,55.8975,-124.972,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Peak 51-54,55.8536,-124.897,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,Nina NW4,55.9006,-124.969,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Baldy N9,55.6469,-124.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
