Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Druim Tarsuinn,56.7972,-5.48153,1,1,2006,0,0,0,Berg: Druim Tarsuinn,178,Black,S+N,770,1e25
W,GB- Ardnastang,56.6833,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cilmalieu,56.6333,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corrlarach,56.7833,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garvan,56.8333,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenfinnan,56.8667,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inversanda,56.6833,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlocheil,56.85,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Liddesdale,56.6667,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochailort,56.8833,-5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sallachan,56.7167,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scamodale,56.8,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scotstown,56.7167,-5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strontian,56.6833,-5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gaor Bheinn (Gulvain),56.9364,-5.28566,1,1,2006,0,0,0,Berg,178,Black,S+N,987,1e25
W,Sgurr Thuilm,56.9364,-5.38926,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Sgurr nan Coireachan,56.9356,-5.44839,1,1,2006,0,0,0,Berg,178,Black,S+N,956,1e25
W,Streap,56.9223,-5.37647,1,1,2006,0,0,0,Berg,178,Black,S+N,909,1e25
W,Sgurr Dhomhnuill,56.7548,-5.45469,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
W,Garbh Bheinn,56.7043,-5.42555,1,1,2006,0,0,0,Berg,178,Black,S+N,885,1e25
W,Beinn Odhar Bheag,56.8416,-5.53323,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Rois-Bheinn,56.8373,-5.68045,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Sgurr na Ba Glaise,56.8371,-5.65746,1,1,2006,0,0,0,Berg,178,Black,S+N,874,1e25
W,Creach Bheinn,56.6625,-5.47562,1,1,2006,0,0,0,Berg,178,Black,S+N,853,1e25
W,Sgurr Ghiubhsachain,56.8187,-5.48189,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Beinn Resipol,56.7275,-5.65335,1,1,2006,0,0,0,Berg,178,Black,S+N,845,1e25
W,Carn Mor,56.9616,-5.45079,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
W,An Stac,56.8511,-5.67032,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Sgurr an Utha,56.8981,-5.47449,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Carn na Nathrach,56.7726,-5.45961,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Beinn Mhic Cedidh,56.8497,-5.56189,1,1,2006,0,0,0,Berg,178,Black,S+N,783,1e25
W,Sgorr Craobh a'Chaorainn,56.8259,-5.4514,1,1,2006,0,0,0,Berg,178,Black,S+N,775,1e25
W,Druim Tarsuinn,56.7972,-5.48153,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Fuar Bheinn,56.65,-5.50385,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Braigh nan Uamhachan,56.9272,-5.32924,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
W,Beinn na h-Uamha,56.7435,-5.40621,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Sgurr a'Chaorainn,56.7398,-5.4435,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Beinn Bheag,56.7164,-5.4103,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Druim na Sgriodain,56.7381,-5.30757,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Meall nan Damh,56.8153,-5.41109,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Stob Mhic Bheathain,56.7864,-5.41665,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
W,An Stac,56.942,-5.50984,1,1,2006,0,0,0,Berg,178,Black,S+N,718,1e25
W,Meith Bheinn,56.9247,-5.58219,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Sgurr nan Cnamh,56.7224,-5.45499,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Beinn Gaire,56.8125,-5.63703,1,1,2006,0,0,0,Berg,178,Black,S+N,666,1e25
W,Aodann Chleireig,56.8903,-5.29475,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Croit Bheinn,56.8354,-5.59169,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Beinn na Cille,56.6303,-5.50039,1,1,2006,0,0,0,Berg,178,Black,S+N,652,1e25
W,Sgorr Mhic Eacharna,56.7126,-5.38706,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
W,Glas Bheinn,56.8278,-5.37944,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Glas-charn,56.8945,-5.53822,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
W,Druim a'Chuirn,56.9384,-5.57364,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Beinn nam Beathrach,56.6524,-5.66892,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Druim Leathad nam Fias,56.7793,-5.34723,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Beinn nan Cabar,56.9166,-5.67347,1,1,2006,0,0,0,Berg,178,Black,S+N,574,1e25
W,Meall a'Bhainne,56.8504,-5.44382,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,Creag Bhan,56.9004,-5.64394,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Beinn Leamhain,56.7076,-5.33922,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,A'Bheinn Bhan,56.7448,-5.36051,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
