Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,An Stac,56.8511,-5.67032,1,1,2006,0,0,0,Berg: An Stac,178,Black,S+N,814,1e25
W,GB- Acharacle,56.7333,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardnastang,56.6833,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardshieloch,56.7333,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Arisaig,56.9167,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blain,56.75,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bracora,56.9833,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalelia,56.7667,-5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gortoncorn,56.75,-5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverailort,56.8667,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kentra,56.75,-5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochmoidart,56.7833,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochailort,56.8833,-5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mallaig Beg,57,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Peanmeannach,56.8667,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Resipol,56.7167,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Roshven,56.85,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Salen,56.7167,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scamadale,56.95,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scamodale,56.8,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scotstown,56.7167,-5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shiel Bridge,56.75,-5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sourlies,57,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stoule,56.9833,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strontian,56.6833,-5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarbet,56.9667,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beinn Odhar Bheag,56.8416,-5.53323,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Rois-Bheinn,56.8373,-5.68045,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Sgurr na Ba Glaise,56.8371,-5.65746,1,1,2006,0,0,0,Berg,178,Black,S+N,874,1e25
W,Bidein a'Chabair,56.9807,-5.47561,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Beinn Bhuidhe,57.0099,-5.58874,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Sgurr Ghiubhsachain,56.8187,-5.48189,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Beinn Resipol,56.7275,-5.65335,1,1,2006,0,0,0,Berg,178,Black,S+N,845,1e25
W,An Stac,56.8511,-5.67032,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Sgurr an Utha,56.8981,-5.47449,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Beinn Mhic Cedidh,56.8497,-5.56189,1,1,2006,0,0,0,Berg,178,Black,S+N,783,1e25
W,Druim Tarsuinn,56.7972,-5.48153,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,An Stac,56.942,-5.50984,1,1,2006,0,0,0,Berg,178,Black,S+N,718,1e25
W,Meith Bheinn,56.9247,-5.58219,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Beinn Gaire,56.8125,-5.63703,1,1,2006,0,0,0,Berg,178,Black,S+N,666,1e25
W,Croit Bheinn,56.8354,-5.59169,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Glas-charn,56.8945,-5.53822,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
W,Sidhean Mor,56.9149,-5.73247,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Druim a'Chuirn,56.9384,-5.57364,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Beinn nan Cabar,56.9166,-5.67347,1,1,2006,0,0,0,Berg,178,Black,S+N,574,1e25
W,Carn a'Ghobhair,57.0021,-5.76263,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Creag Bhan,56.9004,-5.64394,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Sgurr Bhuidhe,56.9862,-5.75115,1,1,2006,0,0,0,Berg,178,Black,S+N,440,1e25
W,Cruach Doir'an Raoigh,56.8793,-5.71907,1,1,2006,0,0,0,Berg,178,Black,S+N,292,1e25
W,Beinn a'Bhaillidh,56.7989,-5.85202,1,1,2006,0,0,0,Berg,178,Black,S+N,265,1e25
W,Beinn Bhreac,56.7772,-5.79738,1,1,2006,0,0,0,Berg,178,Black,S+N,240,1e25
W,Sgurr na Dubhchreige,56.9775,-5.80131,1,1,2006,0,0,0,Berg,178,Black,S+N,197,1e25
