Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Childear NW1,53.6708,-119.301,1,1,2006,0,0,0,Berg: Childear NW1,178,Black,S+N,2491,1e25
W,Mount Braithwaite,53.7683,-119.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Childear Mountain,53.6611,-119.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Fury NW22,53.735,-119.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Perce NW37,53.7217,-119.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Griper Peak,53.7267,-119.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Mount McQueen,53.7567,-119.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mount Mawdsley,53.7933,-119.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Knife Mountain,53.7733,-119.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Fury NW7,53.6183,-119.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Fury NW4,53.5933,-119.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Llama Mountain,53.8111,-119.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Salvation Peak,53.5025,-119.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Salvation NW4,53.5286,-119.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Apostle Peak,53.5531,-119.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Perce NW20,53.53,-119.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Childear NE1,53.6692,-119.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Childear NE5,53.6828,-119.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Childear NE5,53.7014,-119.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Childear NW1,53.6708,-119.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Hecla Peak,53.7342,-119.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Childear NW3,53.6744,-119.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Griper E2,53.7214,-119.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Childear S2,53.6411,-119.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Childear S3,53.6336,-119.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
