Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Tomba,45.8889,11.8989,1,1,2006,0,0,0,Berg: Monte Tomba,178,Black,S+N,869,1e25
W,Rifugio/Casera Beta Monte Foral,45.9895,12.0595,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1021,1e25
W,Malga Coston al Casone di Coston,45.8607,11.7754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Rifugio Scarpon al Monte Grappa,45.874,11.7939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1579,1e25
W,Rifugio Bassano Casa "Armata del Grappa" nordwestlich von Quattro Strade,45.8731,11.803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Rifugio  Bocchette di Mezzo Bocchette,45.8944,11.7875,1,1,2006,0,0,0,Hütte: Seren del Grappa,178,Black,S+N,1332,1e25
W,Rifugio Val Tosella in Val Tosella,45.9288,11.7876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Rifugio Col Perer Arsiè,46.0104,11.7338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Rifugio Bassano nördlich von Borso del Grappa,45.8733,11.8029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1745,1e25
W,Agriturismo Malga Mariech nördlich von Santo Stefano di Cadore,45.941,12.0289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Baita Ristorante Bar Camol Val Sacra,45.8423,11.7837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Casera Pilon Monte Pilon,45.9774,12.0498,1,1,2006,0,0,0,Hütte: ANA Mel,178,Black,S+N,1100,1e25
W,Bivacco Salvedella Nuova Salvedella-Crep,45.9667,12.0683,1,1,2006,0,0,0,Hütte: ANA Crep,178,Black,S+N,1249,1e25
W,Rifugio Alpe Madre Monte Grappa,45.8594,11.7008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Malga Garda Monte Artent,45.9759,12.0156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Agriturismo Casera dei Boschi nordwestlich von Feltre,46.0447,11.8272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Agriturismo Malga Campon Monte Avena,46.0324,11.8167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Agriturismo Malga Campet Monte Avena,46.0326,11.8268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Rifugio Baioch Monte Artent,46.0153,12.0304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Rifugio Casera Boz Monte Boz,46.004,12.0775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,927,1e25
W,I- AnzÃ¹,46,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ArsiÃ¨,45.9833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arten,46,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Asolo,45.8,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barche,45.8544,12.0292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bassano del Grappa,45.7667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Battiferro,45.85,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Biadene,45.7961,12.0497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bigolino,45.8697,12.0131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boffat,45.9167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borso del Grappa,45.8167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bosco,45.8572,12.0594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Busche,46.0333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Busta,45.7333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ca Falier,45.7833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caenere,45.8333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caerano di San Marco,45.7833,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caonado,45.7853,12.0706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carinato,45.75,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Marcolin,45.7833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Menegol,45.9667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Pianezze,45.9167,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Castellazzo,46,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Regalfare,45.9167,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caselle,45.7333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cason delle Fratte,45.8833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casone di Coston,45.8667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni,45.75,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni Zanolla,45.9667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni di Campo,46,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelcucco,45.8333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciano,45.8239,12.0542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cismon del Grappa,45.9167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Col San Martino,45.8967,12.0836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colbertaldo,45.8772,12.0761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ColderÃ¹,46.0322,12.0256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Combai,45.9314,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cordellon,46.0167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornuda,45.8231,12.0164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crespano del Grappa,45.8333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crocetta Trevigiana,45.8367,12.0336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CÃ²volo,45.8619,12.0236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Feltre,46.0167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fener,45.9,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonzaso,46.0167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FrassenÃ¨,46.0167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gallina,45.9667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giaroni,45.9833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granigo,45.8667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Guia,45.9078,12.0569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Guietta,45.9158,12.0533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loria,45.7167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna del Carmine,45.95,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marche,45.9,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marini,45.7333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marziai,45.9833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maser,45.8,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Milies,45.9333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte Madal,45.9167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montebelluna,45.7753,12.0389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mosnigo,45.8733,12.0772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mugnai,46.0167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nemeggio,46.0333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Norcen,46.05,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria del Forcelletto,45.8833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pedavena,46.0333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pederiva,45.7903,12.0325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pederobba,45.8833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietra,45.9333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve,45.8667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pion di Lou,45.8833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porcen,45.9833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Posmon,45.8961,12.0981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Possagno,45.85,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pren,46.05,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Primolano,45.9667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ramon,45.7167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reginati,45.8167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riese,45.7333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca,45.95,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Romano Alto,45.7833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronchena,46.0333,12.0069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giacomo,45.7667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Goetano,45.76,12.0561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Nicolo,46.0167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito,45.75,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Zenone degli Ezzelini,45.7667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,45.95,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Stefano,45.9064,12.0156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Andrea,45.85,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sanzan,45.9833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sequsino,45.9167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Seren del Grappa,45.9833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solagna,45.8167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spineda,45.75,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stalla Misola,45.9333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tallandino,46.0442,12.0197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Val della Cort,45.9667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdobbiadene,45.9,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vas,45.9333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vellai,46.0333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vidor,45.8622,12.04,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignola,45.7833,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Raspa,45.7667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villabruna,46.0667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villapiana,46.0333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- VisnÃ ,45.9392,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zanetti,45.9333,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bocca Di Forca,45.8831,11.8498,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Monte Cornesega,45.8333,11.7798,1,1,2006,0,0,0,Berg,178,Black,S+N,1128,1e25
W,Monte Meatte,45.8844,11.8269,1,1,2006,0,0,0,Berg,178,Black,S+N,1598,1e25
W,Monte Pallon,45.8838,11.8585,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Monte Tomba,45.8889,11.8989,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
