Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Solitude Mountain,55.4817,-122.588,1,1,2006,0,0,0,Berg: Solitude Mountain,178,Black,S+N,1603,1e25
W,Pyramis Peak,55.51,-122.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Mount Le Moray,55.4533,-122.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Peak 27-26 Le Moray Creek,55.4417,-122.433,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Peak 23-25 Mountain Creek,55.3883,-122.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,Mount Murray,55.4567,-122.687,1,1,2006,0,0,0,Berg,178,Black,S+N,1819,1e25
W,Solitude Mountain,55.4817,-122.588,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Azu Mountain,55.3589,-122.647,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Peak 21-43 Pine R,55.3461,-122.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Mount West,55.4019,-122.741,1,1,2006,0,0,0,Berg,178,Black,S+N,1683,1e25
W,Peak 36-31 Little Boulder Cr,55.6003,-122.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,Peak 39-34 Moberly R,55.6456,-122.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Peak 27-34 Mountain Creek,55.4572,-122.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Peak 25-38 Steven Cr,55.4236,-122.627,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Mount Bickford,55.6181,-122.422,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,25-38 SE1,55.4161,-122.613,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Peak 20-30,55.33,-122.502,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Bickford S1,55.6061,-122.417,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Stephenson NW10,55.4875,-122.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
