Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Audobon NW3,61.4878,-146.845,1,1,2006,0,0,0,Berg: Audobon NW3,178,Black,S+N,2481,1e25
W,Mount Powdertop,61.4328,-146.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Mount Haley,61.4317,-146.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Flat Top Peak,61.4328,-146.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Audobon Mountain,61.4717,-146.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Audobon W4,61.4606,-146.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Audobon W2,61.4689,-146.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Audobon NW3,61.4878,-146.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Audobon W3,61.47,-146.859,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Mount Fafnir,61.4417,-147.039,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Valhalla E5,61.4508,-146.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Fafnir NE4,61.4619,-146.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Fafnir NE6,61.4697,-146.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Tazlina Tower,61.3878,-146.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Madean Peak,61.3792,-146.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Madean NE2,61.3903,-146.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Madean NE4,61.4078,-146.71,1,1,2006,0,0,0,Berg,178,Black,S+N,1897,1e25
W,Tazlina NE5,61.4078,-146.682,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Madean NE4,61.4067,-146.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Powdertop SE2,61.4242,-146.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Powdertop E2,61.4325,-146.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Tazlina N1,61.3967,-146.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Powdertop SE7,61.3864,-146.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Powdertop E4,61.4386,-146.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Powdertop E5,61.4431,-146.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Brontosaurus Mountain,61.4594,-146.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Audobon NE3,61.4953,-146.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Thor NE23,61.6275,-146.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Audobon N16,61.6136,-146.833,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Audobon N15,61.6028,-146.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Audobon N13,61.585,-146.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Audobon N13,61.5908,-146.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Audobon N12,61.5756,-146.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Audobon N11,61.5697,-146.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Audobon N12,61.5797,-146.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Audobon N13,61.5872,-146.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Fisher Peak,61.5964,-146.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Peak 38-47,61.6264,-146.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Fisher N2,61.6097,-146.78,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Thor NE31,61.6239,-146.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Audobon N18,61.6239,-146.685,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Audobon N15,61.5975,-146.716,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Audobon N16,61.6097,-146.702,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Audobon NE14,61.5903,-146.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Audobon N9,61.5506,-146.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Audobon N11,61.5642,-146.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Audobon N9,61.5528,-146.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Audobon N7,61.5311,-146.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Audobon NE6,61.5122,-146.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Thor E25,61.5097,-146.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Audobon NE8,61.5119,-146.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Thor E27,61.5314,-146.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Audobon N19,61.6422,-146.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Audobon NE9,61.5403,-146.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Thor NE28,61.6603,-146.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Thor NE14,61.5692,-146.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Nelchina Needle,61.5836,-146.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Mount Siegfried,61.5108,-147.014,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Siegfried N1,61.5164,-147.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Siegfried N3,61.535,-147.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Thor NE12,61.5481,-146.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
