Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Liars Peak,43.6192,-111.363,1,1,2006,0,0,0,Berg: Liars Peak,178,Black,S+N,2648,1e25
W,USA- Bates,43.6917,-111.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedron,43.6222,-111.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sam,43.7192,-111.303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swan Valley,43.4561,-111.341,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Forks,43.7319,-111.193,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Two Forks,43.7131,-111.176,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ryan Peak / Relay Ridge,43.7069,-111.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Black Mountain (ID),43.5939,-111.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Garns Mountain,43.6632,-111.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Fourth of July Peak,43.5236,-111.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Fogg W5,43.5069,-111.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Fogg W6,43.5056,-111.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Fogg W6,43.4997,-111.193,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Oliver W16,43.5119,-111.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Spencer Peak,43.5247,-111.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Oliver W14,43.5031,-111.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Oliver W18,43.4958,-111.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Ross Peak,43.4808,-111.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Oliver W10,43.5425,-111.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Ryan SE2,43.6928,-111.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Garns E3,43.6647,-111.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Twin Creek Ridge,43.6833,-111.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Mount Manning,43.7025,-111.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Monument Peak,43.6825,-111.269,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Henderson Peak,43.6536,-111.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Thunder Mountain,43.6486,-111.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Red NW2,43.6364,-111.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Boquet Ridge,43.6347,-111.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Piney Peak,43.63,-111.359,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Liars Peak,43.6192,-111.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Chicken Peak,43.6097,-111.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Black SE2,43.5817,-111.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Stouts Mountain,43.5475,-111.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Garns W4,43.6589,-111.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Temple Peak,43.6506,-111.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Red Butte,43.66,-111.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Prospect Peak,43.655,-111.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Wheaton Mountain,43.6069,-111.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Argument Ridge,43.6564,-111.449,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Twin Peaks II,43.6289,-111.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Twin II NW1,43.6433,-111.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,West Farns Mountain,43.6686,-111.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,East Farns Mountain,43.6761,-111.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Windy Ridge,43.6583,-111.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
