Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chelyuskin E1,59.7653,-138.394,1,1,2006,0,0,0,Berg: Chelyuskin E1,178,Black,S+N,1898,1e25
W,Firewood E2,59.7342,-138.234,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Firewood Peak,59.7314,-138.268,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Chelyuskin SE5,59.7422,-138.347,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Chelyuskin E5,59.7761,-138.325,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Chelyuskin E1,59.7653,-138.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Chelyuskin NE7,59.7997,-138.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Mount Chelyuskin,59.7669,-138.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Mount Vilkitsky,59.7964,-138.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Smith NE9,59.8319,-138.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1705,1e25
W,Smith N6,59.8536,-138.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Smith NE6,59.8397,-138.435,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Mount Smith,59.7975,-138.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Vern Ritchie E5,59.915,-138.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Fogtunnel SE3,59.9011,-138.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Fogtunnel Peak,59.9156,-138.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Mount Sverdrup,59.6456,-138.551,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Fogtunnel W1,59.9186,-138.381,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Fogtunnel SE5,59.8944,-138.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Wade SE8,59.7522,-138.582,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Wade SE9,59.7464,-138.556,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Vern Ritchie SE4,59.8831,-138.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Vern Ritchie E5,59.8856,-138.565,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Vern Ritchie SE7,59.8514,-138.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Smith N3,59.8225,-138.484,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Smith NW3,59.8233,-138.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Smith N6,59.8453,-138.526,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Chelyuskin NW2,59.7725,-138.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Chelyuskin E12,59.7958,-138.212,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Chelyuskin E9,59.7756,-138.246,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Firewood E4,59.7381,-138.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Battle NW9,59.6081,-138.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Novabat Hill,59.6275,-138.413,1,1,2006,0,0,0,Berg,178,Black,S+N,1332,1e25
W,Battle NW7,59.6194,-138.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
