Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Printz Ridge,46.2936,-114.314,1,1,2006,0,0,0,Berg: Printz Ridge,178,Black,S+N,2683,1e25
W,USA- Big Sky Mobile Home Park,46.2097,-114.144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Curdys Cove,46.2017,-114.148,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dutch Hill (historical),46.3167,-114.192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grantsdale,46.2036,-114.141,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamilton,46.2469,-114.159,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamilton Mobile Home Park,46.2339,-114.153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leisure Village,46.2444,-114.152,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Trailer Court,46.2675,-114.156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North West Mobile Home Park,46.3167,-114.153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinesdale,46.3294,-114.216,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside,46.2747,-114.157,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tucker,46.3708,-114.142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Victor,46.4167,-114.149,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ward,46.1536,-114.178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westana Mobile Home Park,46.2217,-114.146,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodside,46.3133,-114.154,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodside Crossing,46.3128,-114.144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Canyon Peak,46.2447,-114.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Sky Pilot,46.4369,-114.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Castle Crag,46.331,-114.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Blodgett Mountain,46.2731,-114.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Castle Crag E3,46.3375,-114.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Ward Mountain,46.1689,-114.286,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Ward W15,46.1614,-114.474,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Printz Ridge,46.2936,-114.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Totem Peak,46.3736,-114.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Totem SE1,46.3675,-114.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Totem E5,46.3725,-114.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Downing Mountain,46.2331,-114.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Totem E7,46.3694,-114.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Printz E1,46.2914,-114.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Mill Point,46.29,-114.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Sky Pilot NW2,46.4469,-114.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Canyon N1,46.2528,-114.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Romney Ridge,46.2972,-114.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Canyon E3,46.2367,-114.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Sky Pilot SW3,46.4111,-114.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Ward SW2,46.1536,-114.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Sky Pilot SW4,46.4031,-114.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Printz W5,46.2914,-114.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Canyon W3,46.2461,-114.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Ward W9,46.1669,-114.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Castle Crag SW7,46.2836,-114.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Printz W4,46.2936,-114.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Castle Crag SW5,46.3056,-114.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Ward W12,46.1839,-114.446,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Printz W2,46.2936,-114.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Castle Crag W4,46.3239,-114.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Ward W5,46.1678,-114.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Castle Crag W6,46.3178,-114.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Ward W3,46.1647,-114.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Castle Crag W7,46.3311,-114.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Ward W2,46.1733,-114.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Ward NW11,46.2142,-114.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Ward NW16,46.2258,-114.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
