Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Arctowski S8,60.5436,-139.393,1,1,2006,0,0,0,Berg: Arctowski S8,178,Black,S+N,2460,1e25
W,Mount Kaslowhub,60.4603,-139.223,1,1,2006,0,0,0,Berg,178,Black,S+N,3700,1e25
W,Mount Bellingshausen,60.6353,-139.217,1,1,2006,0,0,0,Berg,178,Black,S+N,3375,1e25
W,Mount Henson,60.6686,-139.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Mount Sannikov,60.7122,-139.316,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Kaslowhub NW2,60.475,-139.244,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Kaslowhub N7,60.5206,-139.203,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Kaslowhub N9,60.5397,-139.244,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Kaslowhub N10,60.5528,-139.226,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Kaslowhub NW7,60.5017,-139.314,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Kaslowhub W9,60.4878,-139.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Kaslowhub W8,60.4842,-139.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Kaslowhub N12,60.5647,-139.246,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Mount Arctowski,60.6189,-139.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Arctowski S3,60.5969,-139.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Arctowski S5,60.5789,-139.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Arctowski S8,60.5436,-139.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Arctowski SW6,60.5944,-139.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
