Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jacks Mountain (1000 Steps),40.4168,-77.8994,1,1,2006,0,0,0,Berg: Jacks Mountain (1000 Steps),178,Black,S+N,707,1e25
W,USA- Adams,40.3594,-77.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Airydale,40.4844,-77.8678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allenport,40.3736,-77.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allensville,40.5358,-77.8172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ardenheim,40.4642,-77.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atkinson Mills,40.4553,-77.8183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aughwick,40.3367,-77.8606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beacon Lodge,40.3742,-77.8131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birdville,40.4019,-77.9422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calvin,40.3367,-78.0275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cassville,40.2931,-78.0272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Union,40.5383,-77.9611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Grove,40.2978,-78.0642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cold Spring,40.5244,-77.9983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colfax,40.365,-78.0111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cross Keys,40.3578,-77.7039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Donation,40.5667,-77.9381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fousetown,40.4517,-77.9181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huntingdon,40.4847,-78.0106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kistler,40.38,-77.8686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Krause,40.3847,-77.7256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Latta Grove,40.3072,-77.9867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Kansas,40.4878,-77.8111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lucy Furnace,40.3933,-77.8861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mapleton,40.3936,-77.9414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mattawana,40.4961,-77.7297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McConnellstown,40.4525,-78.0819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McVeytown,40.4992,-77.7417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Creek,40.4356,-77.9311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Union,40.3844,-77.8825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newton Hamilton,40.3917,-77.8372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orbisonia,40.2428,-77.8933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Page (historical),40.3333,-77.9958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richvale,40.2806,-77.7753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockhill,40.2417,-77.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ryde,40.4356,-77.7592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sharpsburg,40.5203,-77.8347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shirleysburg,40.2978,-77.8744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Ford Heights,40.3772,-77.8486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snydertown,40.3839,-78.0614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Taylor Highlands,40.5064,-78.0172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vineyard,40.4247,-77.7839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warrior Ridge,40.5425,-78.0322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Jacks Mountain (1000 Steps),40.4168,-77.8994,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
