Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fontún, Pico Machacao,42.9388,-5.62122,1,1,2006,0,0,0,Berg: Fontún, Pico Machacao,178,Black,S+N,1948,1e25
W,E- Aviados,42.8667,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Beberino,42.8667,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Brugos de Fenar,42.8,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Buiza,42.9,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Busdongo,42.9833,-5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cabornera,42.8833,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Camplongo,42.9833,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campohermoso,42.85,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Candanedo de Fenar,42.8167,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Canseco,42.9833,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casares de Arbas,42.9333,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cascantes,42.7667,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casomera,43.0833,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CiÃ±era,42.8833,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Coladilla,42.8833,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Correcillas,42.8833,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cubillas de Arbas,42.9333,-5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cuevas de ViÃ±ayo,42.8167,-5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CÃ¡rmenes,42.9667,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- FelmÃ­n,42.9167,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Folledo,42.9,-5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Genicera,42.95,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Geras,42.9,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gete,42.9333,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Getino,42.9333,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Golpejar de la Tercia,42.95,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Huergas y El Millar,42.85,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Paraya,43.0667,-5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Pola de GordÃ³n,42.85,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Robla,42.8,-5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Puentes,43.0833,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llananzanes,43.0667,-5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llanos de Alba,42.8,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llombera,42.85,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MillarÃ³,42.9833,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Naviedallo,43.0667,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Noceda,42.8333,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Nocedo de CurueÃ±o,42.9833,-5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Olleros de Alba,42.8,-5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Orzonaga,42.85,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pajas,43.0167,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Palazuelo de la Valcueva,42.85,-5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Paradilla de GordÃ³n,42.8833,-5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PardavÃ©,42.8,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pedrosa,42.95,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PedrÃºn de TorÃ­o,42.7833,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pendilla,43.0333,-5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Peredilla,42.8333,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piedrafita,43.0167,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piedrasecha,42.8167,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piorneda,43,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pontedo,42.9667,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Portilla de Luna,42.8333,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puente de Alba,42.8167,-5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rabanal de Fenar,42.8,-5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Redilluera,42.9667,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Redipuertas,43.0167,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Robles de la Valcueva,42.8333,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rodiezmo,42.95,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rodillazo,42.9167,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RomÃ­a de Arriba,43.05,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RÃ­o Aller,43.05,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RÃ­o MaÃ±Ã³n,43.1,-5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San AndrÃ©s,43.0833,-5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n de la Tercia,42.95,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Miguel del RÃ­o,43.0167,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa LucÃ­a,42.8667,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santiago de las Villas,42.8,-5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Serrilla,42.8667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Solana de Fenar,42.8333,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sorribos de Alba,42.8,-5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tabanedo,42.9167,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TonÃ­n,43,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valdeteja,42.95,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valporquero de TorÃ­o,42.9167,-5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valverde,42.95,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ValverdÃ­n,42.95,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vega de GordÃ³n,42.8667,-5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vegacervera,42.8833,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Veguellina,43.0667,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Viadangos de Arbas,42.95,-5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villalfeide,42.8833,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillamanÃ­n,42.9333,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villanueva de la Tercia,42.95,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villanueva del Pontedo,42.9833,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villar,43.0333,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villar del Puerto,42.8833,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villasimpliz,42.9167,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ViÃ±ayo,42.8,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Correcillas, Pico Polvoreda,42.8976,-5.48561,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Fontún, Pico Machacao,42.9388,-5.62122,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Cueto Mirallo,43.0036,-5.64334,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Pico Machacao,42.9358,-5.61584,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
