DIGER,Digerronden,Berg,61.9514,9.83111,2015
BJøR,Bjørnhollia östlich von Høvringen,Hütte: DNT Oslo og Omegn,61.8839,10.0125,914
LJOS�,Nothütte Ljosåbue Rondane,Hütte: -,61.8731,9.6775,1330
DøR�,Dørålseter (Øvre) östlich von Dovre,Hütte: Privat,61.9986,9.805,1040
HAVER,Haverdalsæter nordöstlich von Dovre,Hütte: Privat,62.0333,9.66361,1058
RONDV,Rondvassbu östlich von Høvringen,Hütte: DNT Oslo og Omegn,61.8789,9.79722,1165
GRIMS,Grimsdalshytta nordöstlich von Dovre,Hütte: DNT Oslo og Omegn,62.0906,9.64139,994
NEDRE,Nedre Dørålseter Turisthytte Rondane,Hütte: -,61.9978,9.80639,0
MYSUS,N- Mysuseter,Stadt,61.8,9.68333,0
NYGRU,N- Nygruva,Stadt,62.1167,9.91667,0
STODS,N- StodsbuÃ¸yi,Stadt,62.0333,10.0167,0
RONDE,Rondeslottet,Berg,61.9165,9.85289,2178
STORR,Storronden,Berg,61.8917,9.86194,2138
HøGR,Høgronden,Berg,61.9458,9.90019,2115
MIDTR,Midtronen (Westgipfel),Berg,61.9457,9.85836,2060
VINJE,Vinjeronden,Berg,61.9039,9.84889,2044
MIDTR,Midtronden (Ostgipfel),Berg,61.9494,9.87,2042
TROLL,Trolltinden,Berg,61.9207,9.70842,2018
STORS,Storsmeden,Berg,61.9094,9.73944,2016
DIGER,Digerronden,Berg,61.9514,9.83111,2015
VESLE,Veslesmeden,Berg,61.9177,9.75736,2015
