Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sharktooth SW29,58.3944,-128.31,1,1,2006,0,0,0,Berg: Sharktooth SW29,178,Black,S+N,2205,1e25
W,Sharktooth SW21,58.4528,-128.204,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Sharktooth SW21,58.4281,-128.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Sharktooth SW18,58.4511,-128.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Sharktooth S27,58.3606,-128.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Sharktooth SW25,58.3853,-128.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Sharktooth SW24,58.4117,-128.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Sharktooth SW26,58.4181,-128.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Sharktooth SW30,58.4078,-128.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Sharktooth SW29,58.3944,-128.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Sharktooth W14,58.5442,-128.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Sharktooth SW15,58.4889,-128.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Sharktooth SW16,58.5094,-128.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Sharktooth SW19,58.5217,-128.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Sharktooth SW27,58.4869,-128.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Sharktooth W21,58.5375,-128.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Sharktooth W30,58.5322,-128.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Sharktooth SW41,58.2631,-128.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Sharktooth SW43,58.2494,-128.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Sharktooth S43,58.2256,-128.236,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Sharktooth SW45,58.2458,-128.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Sharktooth SW38,58.2814,-128.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
