Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Stepp,52.5617,-126.447,1,1,2006,0,0,0,Berg: Mount Stepp,178,Black,S+N,1839,1e25
W,Nusatsum Mountain,52.3983,-126.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Kalone Peak,52.6397,-126.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Index Crag,52.6586,-126.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Mount Creswell,52.5939,-126.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Thunder Mountain,52.5531,-126.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Tzeetsaytsul Peak,52.5636,-126.38,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Salloomt Peak,52.4406,-126.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1873,1e25
W,Wankel NE1,52.7053,-126.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Wankel SE2,52.6892,-126.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Wankel Peak,52.6964,-126.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Mount Collins,52.6567,-126.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Stack Peak,52.6681,-126.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Glyph Peak,52.5589,-126.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Hagens Peak,52.4814,-126.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Noosgulch Peak,52.5092,-126.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Noosgulch SE3,52.4983,-126.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Mount Stepp,52.5617,-126.447,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Latin NW3,52.4678,-126.627,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Latin Peak,52.4431,-126.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Glyph NE3,52.5739,-126.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Glyph NE6,52.5944,-126.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Assanany Peak,52.4825,-126.312,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Mount Leonard,52.5458,-126.296,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Stack NE5,52.6883,-126.389,1,1,2006,0,0,0,Berg,178,Black,S+N,1674,1e25
W,Cauchy Peak,52.6483,-126.494,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Cauchy S3,52.6269,-126.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
