Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bighorn Mountain,58.1722,-126.398,1,1,2006,0,0,0,Berg: Bighorn Mountain,178,Black,S+N,1947,1e25
W,Mount New,58.2447,-126.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Bighorn Mountain,58.1722,-126.398,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Mount Mark,58.0958,-126.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Citroen Peak,58.0272,-126.232,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Gataga NW42,58.3028,-126.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Gataga NW37,58.2736,-126.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Gataga W30,58.0617,-126.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,New SE9,58.1911,-126.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Ludwig Peak,58.0319,-126.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
