Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ajax Peak,45.33,-113.73,1,1,2006,0,0,0,Berg: Ajax Peak,178,Black,S+N,3057,1e25
W,USA- Carmen,45.2425,-113.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Squaw Mountain,45.37,-113.7,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Ajax Peak,45.33,-113.73,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Homer Youngs Peak,45.31,-113.676,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Copperhead Peak,45.304,-113.728,1,1,2006,0,0,0,Berg,178,Black,S+N,3066,1e25
W,Sheep Mountain,45.48,-113.76,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Jumbo Mountain,45.4544,-113.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Monument Peak,45.2639,-113.693,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Freeman Peak,45.2744,-113.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Homer Youngs S7,45.2506,-113.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Center Mountain,45.2289,-113.648,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Pyramid Peak,45.4547,-113.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Sheep S5,45.4358,-113.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Sheep S6,45.4289,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Sheep S8,45.4081,-113.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
