Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hühnerspiel,46.8479,11.8191,1,1,2006,0,0,0,Berg: Hühnerspiel,178,Black,S+N,2064,1e25
W,Kurzkofelhütte Vals,46.866,11.6232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Würzjochhütte westlich von St. Martin in Thurn,46.6755,11.8139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Bacherhütte am Gitschberg,46.8408,11.6746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Brixner Hütte südlich von Pfitsch,46.915,11.6219,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2307,1e25
W,Almhof Obere Engbergalm all'Alpe Montestretto,46.9358,11.6637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2123,1e25
W,Jausenstation Zingerlehütte auf der Fanealm,46.8839,11.6211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Furtschaglhaus über dem Schlegeisspeicher,47.001,11.7473,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2295,1e25
W,Gabler-Biwak östlich von St. Andrä,46.6896,11.7628,1,1,2006,0,0,0,Hütte: WSV Brixen,178,Black,S+N,2571,1e25
W,Gatterer Hütte auf der Fane Alm,46.8837,11.6213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Gitschhütte Meransen,46.8512,11.6853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2210,1e25
W,Großberghütte im Altfasstal,46.8411,11.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Günther-Messner-Biwak am Hochferner,46.9861,11.7051,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2429,1e25
W,Berggasthof Kiener Alm,46.8385,11.6892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1741,1e25
W,Kronplatzhütte des CAI,46.7392,11.9572,1,1,2006,0,0,0,Hütte: CAI Bruneck,178,Black,S+N,2231,1e25
W,Lucknerhütte bei Vals,46.8455,11.6305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1455,1e25
W,Ochsenalm auf der Plose,46.7176,11.7273,1,1,2006,0,0,0,Hütte: Interessengemeinschaft St. Lonhard,178,Black,S+N,2086,1e25
W,Pecolhütte westlich von St. Martin in Thurn,46.6897,11.8131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Plosehütte,46.6951,11.7322,1,1,2006,0,0,0,Hütte: CAI Brixen,178,Black,S+N,2446,1e25
W,Bergrestaurant Plose südöstlich von St. Andrä,46.6854,11.7098,1,1,2006,0,0,0,Hütte: Plose-Seilbahn,178,Black,S+N,2050,1e25
W,Ronerhütte auf der Rodenecker Alm,46.7833,11.7544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1832,1e25
W,Tesselberger Alm östlich von Gais,46.8422,12.0169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2128,1e25
W,Tiefrastenhütte al Lago della Pausa,46.8764,11.7817,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2312,1e25
W,Gasthof Tulperhof nördlich von Lüsen,46.7633,11.7548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Turnaretscher Hütte südöstlich von Lüsen,46.7172,11.8325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Zasslerhütte  am Gitschberg,46.8468,11.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2064,1e25
W,Berliner Hütte im obersten Zemmgrund,47.0244,11.8131,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2044,1e25
W,Edelrauthütte am Eisbruggjoch,46.9469,11.7389,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2545,1e25
W,Enzianhütte bei Palmschoß (Plose),46.6726,11.7661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1967,1e25
W,Grafalm all'Alpe ovest del M. Dengolo,46.9072,11.729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Kreuzwiesenhütte auf der Lüsner Alm,46.7528,11.8044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Maurerberghütte St. Martin in Thurn,46.6925,11.8267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2156,1e25
W,Moserhütte bei Meransen,46.8428,11.6628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Prantner Stad(e)l-Hütte Gitschberg,46.8655,11.6646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1833,1e25
W,Rastnerhütte auf der Rodenecker Alm,46.7764,11.7822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Almgasthof Rossalm bei Palmschoß (Plose),46.6855,11.7388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2124,1e25
W,Rotbachalm nördlich von Luttach,46.9724,11.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Starkenfeldhütte auf der Rodenecker Alm,46.7714,11.7878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Walter- Brenninger-Biwak alla Dannel Spitze,46.9386,11.6953,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2157,1e25
W,Weitenbergalm im Pfunderertal,46.9344,11.6403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Schutzhaus Wieser Hütte am Eingang des Altfasstal,46.8661,11.6636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Nevesjochhütte Colle di Neves,46.95,11.8,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2419,1e25
W,Neue Hochfeilerhütte Pfitsch,46.9621,11.7087,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2710,1e25
W,Schwarzensteinhütte Sasso Nero,47.0103,11.8886,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,3026,1e25
W,Alpenrosenhütte im Zemmgrund,47.0253,11.8014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Schlafhäuser Alm nordöstlich von Sand in Taufers,46.9333,11.9983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2016,1e25
W,Kuttnhütte auf der Fane Alm,46.8842,11.6208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Hotel Condor in St. Vigil-Enneberg,46.7055,11.928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Pfannspitzhütte auf der Plose,46.6911,11.7449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2541,1e25
W,Hinteralm bei der Plose,46.6843,11.7654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2336,1e25
W,Waxeggalm im Zemmgrund,47.0236,11.8006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Pichler Hütte in Meransen,46.8443,11.6787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1918,1e25
W,Wieseralm östlich von Lüsen,46.7327,11.8349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Kompfoß Hütte südöstlich von Pfunders,46.8644,11.7669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2181,1e25
W,Ferienwohnung Pitscheider in Bruneck,46.8038,11.94,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Hotel Tirolerhof nördlich von Bruneck,46.8141,11.936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Bergrestaurant Speikboden westlich von Sand in Taufers,46.9258,11.9039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Eisbruggalm in Pfunders,46.9311,11.7208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2154,1e25
W,Jausenstation Sente Alm oberhalb vom Walder in Dun,46.9244,11.6825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2077,1e25
W,Residence Goldener Apfel Natz-Schabs,46.7703,11.6663,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Hotel Burgfrieden in Gais,46.8418,11.944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hotel Jonathan in Natz bei Brixen,46.7504,11.6794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,890,1e25
W,Pircheralm im Wurmtal,46.9312,11.8423,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Oberpranterhütte Meransen,46.8715,11.6634,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Tschiffernaun Alm nördlich von Vals,46.8841,11.6359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Hotel Tirolerhof in Rodeneck,46.7808,11.6905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,902,1e25
W,I- Acereto,46.9167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Antermoia,46.6833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni Pervalle,46.7372,12.0058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Riomolino,46.8572,12.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brixen,46.7167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brunico,46.8,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chivo,46.7833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornolatino,46.7667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costamolino,46.9833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Elvas,46.7167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falzes,46.8,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiumes,46.7667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Floronzo,46.7833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gais,46.8333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kiens,46.8,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lappago,46.9167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luson,46.75,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luttach,46.95,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malghe di Mezzomonte,46.9333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maranza,46.8167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molini di Tures,46.9,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nessano,46.7953,12.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novacella,46.7333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novecase,46.7833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perca,46.7833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pfunders,46.9,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Marebbe,46.7167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rio di Pusteria,46.8,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rodengo,46.8,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosa,46.75,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruen,46.8167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,46.8167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo di Sebato,46.7833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sigismondo,46.8167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sasso di Sopra,46.9,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sciaves,46.7667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva dei Molini,46.8833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sorafurcia,46.7486,12.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taufers,46.9167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallarga,46.85,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vandoies di Sotto,46.8,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varna,46.7333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vila di Sopra,46.8142,12.0031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Ottone,46.8667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villetta,46.8167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Voldaora di Sopra,46.7553,12.0119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Welschellen,46.7167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Turnerkamp,46.9901,11.8101,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Schwarzenstein,47.0102,11.8739,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Hochfeiler,46.9725,11.7276,1,1,2006,0,0,0,Berg,178,Black,S+N,3510,1e25
W,Furtschaglspitze,47.0136,11.7625,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Großer Möseler,46.9925,11.782,1,1,2006,0,0,0,Berg,178,Black,S+N,3479,1e25
W,Schönbichler Horn,47.0086,11.7731,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Am Joch,46.86,11.8167,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Wurmaulspitze,46.914,11.638,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Hochsteller,46.9969,11.7114,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Eidechsspitze,46.8698,11.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Grubbachspitze,46.8823,11.7693,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Gamsburg,46.8773,11.7725,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Kempspitze,46.8783,11.7922,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Hochfernerspitze,46.9778,11.7181,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Vordere Weißspitze,46.9731,11.6994,1,1,2006,0,0,0,Berg,178,Black,S+N,3269,1e25
W,Hintere Weißspitze,46.9762,11.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Gamsstetten,46.9715,11.6801,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Blauer Kofel,46.9689,11.6828,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Pletzenspitze,46.9628,11.6544,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Schönbichl,47.0236,11.7849,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Hoher Weißzint,46.9689,11.7472,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Großer Gabler,46.6904,11.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Kleiner Gabler,46.694,11.7586,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Große Pfannspitze,46.695,11.7517,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Monte Telegrafo,46.7012,11.7324,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Schönjöchl,46.6909,11.7201,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Monte Plose,46.6952,11.7329,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Berliner Spitze,47.003,11.8445,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Am Horn,47.0186,11.8286,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Gitsch,46.8593,11.6866,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Klein-Gitsch,46.8543,11.6738,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Gaisjoch-Gurnatsch,46.8633,11.6444,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Rotwand,46.9033,11.6422,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Fallmetzer,46.8708,11.6769,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Piz da Peres,46.7117,11.9798,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Kronplatz,46.7389,11.9583,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Spitzhorn,46.7441,11.9673,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Ciomagne,46.7454,11.9336,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Willeitkopf,46.7399,11.918,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Moosener Berg,46.742,11.9029,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Campill,46.7527,11.8252,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Burgstall,46.7624,11.8091,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Jakobskopf,46.7377,11.8291,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Große Windschar,46.8897,12.0175,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Bramstaller,46.8739,12.0188,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Kahlgeifel,46.8835,12.0025,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Guggenberg,46.8659,11.9972,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Blossberg,46.8808,11.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Windeck,46.8632,11.9023,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Rauchkopf,46.8496,11.9133,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Scheibe,46.8429,11.9142,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Sambock,46.8546,11.8957,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Platte,46.8416,11.8925,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Bärentaler Spitze,46.8658,11.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Donnerschlag,46.8719,11.8951,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Rixner Nock,46.8766,11.9137,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Hühnerspiel,46.8815,11.9258,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Kandelkopf,46.8741,11.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Putzenhöhe,46.8641,11.8526,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Zwölferspitz,46.8702,11.8443,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Mutenock,46.8676,11.8234,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Reisnock,46.8785,11.8088,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Terner Nock,46.8767,11.8066,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Graunock,46.8862,11.7894,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Königswand,46.8887,11.7912,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Kleiner Grubbach,46.8796,11.7693,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Donnerschlag,46.8735,11.7759,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Kompfosspitz,46.8688,11.7789,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Steinspitz,46.866,11.7791,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Altes Weib,46.8624,11.7835,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Altberg,46.8605,11.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Kleiner Terner Nock,46.8724,11.8034,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,II. Hornspitze,47.0024,11.8448,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Steinmandl,47.0122,11.8118,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Furtschaglspitze,47.0047,11.774,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Krähenfuß,47.0164,11.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Greinersonnwand,47.0211,11.7639,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Großer Greiner,47.02,11.7537,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Reischbergkopf,47.0107,11.7393,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Furtschaglkopf,47.0063,11.7478,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Hochstail,47.0064,11.7122,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Kälberlahnerspitze,47.0031,11.7053,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Rotbachlspitze,46.9952,11.6888,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Haupenhöhe,46.9932,11.7114,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Rötwand,46.9774,11.7248,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Breitnock,46.9728,11.7582,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Muttenock,46.9729,11.7652,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Möselekopf,46.9887,11.7807,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Östlicher Möselekopf,46.9904,11.7934,1,1,2006,0,0,0,Berg,178,Black,S+N,3240,1e25
W,Roßruggspitze,46.9918,11.8041,1,1,2006,0,0,0,Berg,178,Black,S+N,3304,1e25
W,V. Hornspitze,46.993,11.8365,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,IV. Hornspitze,46.9982,11.8403,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,I. Hornspitze,47.0003,11.8524,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,Felsköpfl,47.0164,11.8803,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Wagnerspitz,47.0101,11.9241,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Moarkofel,47.0077,11.9301,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Schaufler,47.0023,11.9287,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Kreuzkofel,46.9987,11.9032,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Rotberg,46.9875,11.9127,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Wolfeskofel,46.9744,11.9018,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Kleinfadnler,46.9828,11.8948,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Goleitkopf,46.9882,11.8893,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Steinstraichen,46.9907,11.8847,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Großfadnler,46.994,11.8822,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Zwilcher,46.9981,11.8806,1,1,2006,0,0,0,Berg,178,Black,S+N,2846,1e25
W,Schwarzenbachspitze,47.0057,11.8758,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Breiter Kopf,46.9964,11.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Scharhaggen,46.9866,11.8616,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,P. 2584,46.981,11.8671,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Hantingenklammspitz,46.9766,11.8708,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Schafbretterspitz,46.9728,11.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Schönberg,46.9671,11.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Möselenock,46.9742,11.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Gelenknock,46.9802,11.8403,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Äußere Grüne Platte,46.9849,11.8395,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Sattelnock,46.9801,11.814,1,1,2006,0,0,0,Berg,178,Black,S+N,3084,1e25
W,Äußerer Sattelnock,46.976,11.8135,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Pfaffennock,46.9712,11.8149,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Gamslahnernock,46.9663,11.8074,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Südlicher Möselenock,46.9812,11.7846,1,1,2006,0,0,0,Berg,178,Black,S+N,3066,1e25
W,Schaflahnernock,46.9522,11.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Tristenspitz,46.9442,11.8188,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Schreckwand,46.9436,11.7985,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Ringelstein,46.9319,11.8269,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,P. 2435,46.9234,11.8295,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Zinsnock,46.9194,11.8299,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Henne,46.9162,11.8524,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
