Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Laysen  SE19,52.5286,-131.727,1,1,2006,0,0,0,Berg: Laysen  SE19,178,Black,S+N,861,1e25
W,Mount Laysen,52.6808,-131.856,1,1,2006,0,0,0,Berg,178,Black,S+N,1064,1e25
W,De la Touche SE20,52.6025,-131.784,1,1,2006,0,0,0,Berg,178,Black,S+N,1050,1e25
W,Laysen  SE4,52.6511,-131.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
W,Laysen  S7,52.6161,-131.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1026,1e25
W,36-47 SE1,52.5917,-131.771,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Laysen  SE14,52.575,-131.756,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Laysen  SE19,52.5286,-131.727,1,1,2006,0,0,0,Berg,178,Black,S+N,861,1e25
W,Laysen  SE22,52.5125,-131.681,1,1,2006,0,0,0,Berg,178,Black,S+N,769,1e25
W,Peak 31-42 Puffin Cove N,52.5194,-131.696,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
