Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sifton SE3,57.8806,-126.323,1,1,2006,0,0,0,Berg: Sifton SE3,178,Black,S+N,2269,1e25
W,Citroen Peak,58.0272,-126.232,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Gataga W28,57.9831,-126.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Sifton SE3,57.8806,-126.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Mount Slocomb,57.8886,-126.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Sifton Peak,57.9028,-126.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Flat Top Mountain,57.9358,-126.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Ludwig SE9,57.9653,-126.477,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Sifton SE16,57.7781,-126.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Fox Peak,57.7608,-126.246,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Sifton SE14,57.7928,-126.244,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Sifton S13,57.7975,-126.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Sifton S11,57.8133,-126.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Sifton S9,57.8219,-126.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Sifton SE6,57.8564,-126.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Sifton SE8,57.8381,-126.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Ludwig S18,57.8728,-126.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Ludwig SE20,57.8644,-126.407,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Ludwig S14,57.9053,-126.514,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
W,Ludwig S16,57.8933,-126.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
