Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Bullon,47.1956,-121.699,1,1,2006,0,0,0,Berg: Mount Bullon,178,Black,S+N,1825,1e25
W,Christoff Lookout,47.1796,-121.614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1453,1e25
W,Sun Top Lookout Mount Baker-Snoqualmie National Forest,47.041,-121.597,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,0,1e25
W,USA- Greenwater,47.1561,-121.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Humphrey,47.2347,-121.713,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lemolo,47.2883,-121.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maywood,47.2303,-121.634,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nagrom,47.2253,-121.602,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Page,47.2944,-121.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palmer,47.3144,-121.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palmer Junction,47.3122,-121.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Huckleberry Mountain,47.1575,-121.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Huckleberry NW5,47.1794,-121.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Huckleberry NW5,47.1936,-121.599,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Grass Mountain,47.2039,-121.796,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Grass NW4,47.2197,-121.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1213,1e25
W,Grass Mountain E,47.1914,-121.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Divide Ridge,47.1486,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Peak 17-50 Coal Creek,47.2753,-121.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Boise Ridge,47.2186,-121.893,1,1,2006,0,0,0,Berg,178,Black,S+N,940,1e25
W,Mount Lindsay,47.3336,-121.683,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,Lindsay S2,47.3133,-121.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Peak 19-35 Findley Lake,47.3103,-121.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Peak 17-38 Tsuga Lakes,47.2878,-121.627,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Cougar Mountain,47.2656,-121.641,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,19-35 N2,47.3272,-121.593,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,19-35 N2,47.3264,-121.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Lindsay W4,47.3372,-121.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1160,1e25
W,Peak 22-44 Shotgun Creek,47.3683,-121.734,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,22-44 S2,47.3547,-121.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Cougar NW6,47.29,-121.71,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Cougar W7,47.285,-121.732,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Peak 18-46 Little Eagle Lake,47.3069,-121.76,1,1,2006,0,0,0,Berg,178,Black,S+N,827,1e25
W,Peak 17-33 Smay Creek,47.2858,-121.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Goat Mountain,47.2836,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,16-29 SW4,47.245,-121.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Ghost Point,47.3358,-121.754,1,1,2006,0,0,0,Berg,178,Black,S+N,1160,1e25
W,Lindsay W6,47.3222,-121.765,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
W,Lindsay W8,47.3436,-121.793,1,1,2006,0,0,0,Berg,178,Black,S+N,680,1e25
W,McDonald Mountain,47.3167,-121.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1088,1e25
W,McDonald Mountain,47.3364,-121.859,1,1,2006,0,0,0,Berg,178,Black,S+N,1006,1e25
W,Frog Mountain,47.0539,-121.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,The Palisades,47.0872,-121.714,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Sun Top,47.0411,-121.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Mount Bullon,47.1956,-121.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
