Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Steinplatte,48.9161,11.6433,1,1,2006,0,0,0,Berg: Steinplatte,178,Black,S+N,511,1e25
W,Naturfreundehaus Hammertal Ihrlerstein,48.9509,11.8162,1,1,2006,0,0,0,Hütte: TVN Kelheim,178,Black,S+N,550,1e25
W,D- Altenlohe,49.0333,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Althexenagger,48.9,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93336 Altmanstein,48.9,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltmÃ¼hlmÃ¼nster,48.9833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amtmannsdorf,49,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Angern,49.05,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appertshofen,48.8667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnbuch,48.9667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnstorf,49,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arresting,48.8667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschbuch,48.9833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AuhÃ¶fe,48.7833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad GÃ¶gging,48.8167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Badanhausen,49.0167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baiersdorf,48.9667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92339 Beilngries,49.0353,11.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,48.9167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettbrunn,48.8667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bitz,48.95,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blauhof,49,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92363 Breitenbrunn,49.0833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenhill,48.9333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitnach,49.0833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,49.0833,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rgerlleiten,49.0167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deising,48.9833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Demling,48.8,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85095 Denkendorf,48.9333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Desching,48.8,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dieterzhofen,48.9667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92345 Dietfurt,49.0375,11.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rndorf,48.95,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶tting,48.8,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼nzing,48.7833,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rn,49.0833,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Echendorf,48.9333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Echenried,48.9167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eglofsdorf,48.9833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichlberg,49.0833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eining,48.85,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedel,49.0167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisensdorf,48.95,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlachhof,48.7833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93343 Essing,48.9333,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettling,48.8167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eutenhofen,49.05,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flinksberg,49.0667,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forchheim,48.8333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ForstdÃ¼rnbuch,48.7833,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forstpriel,48.75,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenberghausen,48.9333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaden bei PfÃ¶rring,48.8,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geibenstetten,48.7667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenbuch,48.9667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenstadl,49.0167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grampersdorf,48.9667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grashausen,48.8667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesstetten,49.0333,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¶gling,49.0167,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundlfing,48.9833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¤nsbÃ¼gl,49.0667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haas,49.05,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagenhill,48.8833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,49.0167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hallenhausen,49.0167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlanden,48.8167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartacker,48.7667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hattenhausen,48.9333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hattenhofen,48.9667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenstadt,48.8167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellmannsberg,48.8333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93155 Hemman,49.0533,11.7822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HennhÃ¼ll,49.0167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85120 Hepberg,48.8167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiendorf,48.8333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hienheim,48.8667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschberg,49.0333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzharlanden,48.8667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Imbath,48.85,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irfersdorf,49,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irnsing,48.8333,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irsching,48.7667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jachenhausen,48.9833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kasing,48.8333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katharinenberg,48.7833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keilsdorf,48.9667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KevenhÃ¼ll,49.0667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchanhausen,49.0167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchbuch,48.9667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingen,49.0333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knodorf,48.75,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KottingwÃ¶rth,49.0167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kumpfhof,49.0167,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85092 KÃ¶sching,48.8167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laimerstadt,48.8833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenkreith,49.05,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenthonhausen,49.0833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85101 Lenting,48.8,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lobsing,48.85,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maierhofen,48.9833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mallerstetten,49.05,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marching,48.8167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauern,48.8,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Megmannsdorf,48.9333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85098 Mehring,48.7667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meihern,49,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mendorf,48.8667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menning,48.7833,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93349 Mindelstetten,48.85,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteldorf,49.05,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muttenhofen,49.0667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbach,49.0167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhausen,48.7833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85126 MÃ¼nchsmÃ¼nster,48.7667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Netzstall,49.0167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenkehrsdorf,48.9667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neulohe,48.9833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuses,48.95,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93333 Neustadt an der Donau,48.8,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuzell,49,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederulrain,48.8,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederwÃ¶hr,48.7667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberau,48.9333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85129 Oberdolling,48.8333,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberdÃ¼nzing,48.7833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberemmendorf,48.9833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhartheim,48.8,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhaunstadt,48.8,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhofen,48.9833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¶fen,49,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberulrain,48.8,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottersdorf,48.9167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Otterzhofen,49,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottmaring,49.0333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93351 Painten,49,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Palmberg,48.95,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Parleithen,49.05,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paulushofen,49.0167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pellndorf,49.05,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Perletzhofen,49,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pestenrain,49.0333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pettling,48.8,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfraundorf,49,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85104 PfÃ¶rring,48.8167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirkenbrunn,48.85,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pleiling,48.8,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pondorf,48.95,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Predlfing,49.05,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Premerzhofen,49.0667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prunn,48.95,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Randeck,48.9333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappelshofen,48.9667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieb,49.0667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,48.8833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93339 Riedenburg,48.9667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockolding,48.75,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandersdorf,48.9,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandharlanden,48.8333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Gregor,49,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sausthal,48.95,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schacha,49.0333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafshill,48.9167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaitdorf,48.9833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schamhaupten,48.9167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellneck,48.9167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchneitbÃ¼gl,49.0667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaben,48.9167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabstetten,48.8667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaig,48.7833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaighausen,48.8167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweigersdorf,49.0667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinkofen,49.0167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,48.9167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegertshofen,49.0667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sittling,48.8333,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staadorf,49.0833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadla,49.0333,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85134 Stammham,48.85,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stausacker,48.8833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinsdorf,48.9,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stenzenhof,48.95,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stettenhof,49.0667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockau,48.8667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸhausen,48.8167,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tettenagger,48.8667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tettenwang,48.9,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thanhausen,48.9333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thann,48.95,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TheiÃŸing,48.8167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tholbath,48.8167,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thonlohe,49.0333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenhÃ¼ll,49.0833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¶ging,49.0167,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Umbertshausen,48.75,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterbÃ¼rg,49.0667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdolling,48.8333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Viehhausen,48.8833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ViermÃ¼hlen,48.9,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelthal,49,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85088 Vohburg an der Donau,48.7667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wackerstein,48.7833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltenhofen,49.0333,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiher,48.85,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸendorf,48.85,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weltenburg,48.9,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerhofen,48.85,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenstein,49.0333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimpasing,49.0833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winden,48.95,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkl,49.0333,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfertshofen,49.0667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsbuch,48.9833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶hr,48.7667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zandt,48.9167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,48.9833,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–denhaid,49.0667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Vogtholz,49.0203,11.5728,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Steinplatte,48.9161,11.6433,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
