Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kiliansberg,50.6014,10.4317,1,1,2006,0,0,0,Berg: Kiliansberg,178,Black,S+N,455,1e25
W,Jahnhütte am Rennsteig,50.7173,10.5716,1,1,2006,0,0,0,Hütte: TWV,178,Black,S+N,0,1e25
W,Unterstand am Sperrhügel am Rennsteig,50.7511,10.5689,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,869,1e25
W,Unterstand Ausspanne bei der Neuhöfer Wiese am Rennsteig,50.7362,10.5856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,846,1e25
W,Unterstand Auberg nordöstlich von Schmeheim,50.5849,10.6198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,609,1e25
W,Unterstand Laurentiushütte nördlich von Schmeheim,50.5875,10.5751,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Landgasthaus Der Distelhof in Dillstädt,50.586,10.5427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hotel Jägerklause nördlich von Schmalkalden,50.736,10.4445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,327,1e25
W,D-98587 Altersbach,50.7,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amalienruhe,50.5167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AmÃ¶nenhof,50.6333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,50.7333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzerode,50.7667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aue,50.7167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Bauerbach,50.5,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Belrieth,50.5333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98554 Benshausen,50.65,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Berkach,50.4333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Bermbach,50.6833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettenhausen,50.55,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Bibra,50.4667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonndorf,50.6833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.6833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98597 Breitungen,50.7667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottenhaus,50.6333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Christes,50.6667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Custenlohr,50.5167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 DillstÃ¤dt,50.5833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DreiÃŸigacker,50.5667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrensolz,50.6,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebertshausen,50.65,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckardts,50.7,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Einhausen,50.5333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EinÃ¶dhausen,50.4833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Ellingshausen,50.55,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EuÃŸenhausen,50.4667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Exdorf,50.4667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98597 Fambach,50.7333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Farnbach,50.7667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischhaus,50.5167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Floh,50.75,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geba,50.5833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenzell,50.7167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleimershausen,50.55,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmers,50.7333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmershausen,50.5667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 HenfstÃ¤dt,50.5167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Henneberg,50.5,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herges-Hallenberg,50.6833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannsfeld,50.5,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Herpf,50.5833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubach,50.5,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98597 HeÃŸles,50.75,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jerusalem,50.6,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannisberg,50.6,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 JÃ¼chsen,50.4833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knollbach,50.75,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Kurort Steinbach-Hallenberg,50.7,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤tzerode,50.4833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 KÃ¼hndorf,50.6167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Leutersdorf,50.5167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Marisfeld,50.55,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Mehmels,50.6333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meiningen-Helba,50.5833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melkers,50.6,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Metzels,50.65,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelstille,50.7,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤bendorf,50.6,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶ckers,50.7167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlfeld,50.45,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Neubrunn,50.5,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Nordheim,50.45,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¤herstille,50.7167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼ÃŸleshof,50.7667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obendorf,50.45,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Oberkatz,50.6,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 ObermaÃŸfeld-Grimmenthal,50.5333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 OberschÃ¶nau,50.7167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Oberstadt,50.55,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Oepfershausen,50.65,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Queienfeld,50.45,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,50.75,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Rentwertshausen,50.45,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Rippershausen,50.6,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Ritschenhausen,50.5167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Rohr,50.5833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98590 Rosa,50.7167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Rotterode,50.7167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸrieth,50.4333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruppers,50.5167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Sankt Bernhard,50.4667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schanze,50.4833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98574 Schmalkalden,50.7167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Schmeheim,50.5667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerbach,50.5333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98590 Schwallungen,50.7,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Schwarza,50.6333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,50.6667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Schwickershausen,50.4667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seligenthal,50.7667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Sinnershausen,50.6667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solz,50.6167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Springstille,50.6833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Stadt Meiningen,50.55,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stedtlingen,50.5333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Stepfershausen,50.6,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97640 Stockheim,50.45,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struth-Helmershof,50.75,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 SÃ¼lzfeld,50.5333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tachbach,50.5333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurmgut,50.5167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenwarth,50.7167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¤bes,50.5833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulsenheim,50.5667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterharles,50.4667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Unterkatz,50.6167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 UntermaÃŸfeld,50.5333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 UnterschÃ¶nau,50.7167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Utendorf,50.6167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Vachdorf,50.5333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Viernau,50.6667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkers,50.7167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lkershausen,50.4833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachenbrunn,50.4833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahles,50.7667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Wahns,50.6333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Wallbach,50.6333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Walldorf,50.6167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Wasungen,50.6667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidebrunn,50.7333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welkershausen,50.6167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98590 Wernshausen,50.7167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westenfeld,50.4333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichtshausen,50.6,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97647 Willmars,50.5,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winne,50.75,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Wolfmannshausen,50.4333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 WÃ¶lfershausen,50.4833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zillbach,50.7,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Hermannsberg,50.7017,10.6156,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Großer Gieselberg,50.7653,10.4444,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Hutsberg,50.5511,10.2444,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Paßberg,50.6475,10.5744,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Dolmar,50.6261,10.48,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Gebaberg,50.5914,10.2717,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Sperrhügel,50.745,10.5753,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Oberlautenberg,50.7372,10.5908,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Rotebachhög,50.7464,10.5925,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Hellenberg,50.7294,10.6069,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Steinhauk,50.6928,10.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Kernberg,50.7431,10.5522,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Steinrlicke,50.6478,10.6283,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Brand,50.6869,10.6108,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Hoher Berg,50.7197,10.5692,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Mittelberg,50.6753,10.6197,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Arnsberg,50.7106,10.5825,1,1,2006,0,0,0,Berg,178,Black,S+N,685,1e25
W,Unterlautenberg,50.7231,10.5944,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Dicker Berg,50.6958,10.5939,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Knüllfeld,50.6969,10.5994,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Kleiner Hermannsberg,50.7114,10.6047,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Wiesenberg,50.7597,10.5431,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Metze,50.6656,10.62,1,1,2006,0,0,0,Berg,178,Black,S+N,655,1e25
W,Stiller Stein,50.7094,10.5164,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
W,Kesselberg,50.5644,10.6311,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Galgenberg,50.5644,10.6233,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Dörnberg,50.7131,10.5131,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Kammerkuppe,50.7767,10.4472,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
W,Heftenberg,50.7161,10.5286,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Arzberg,50.7056,10.555,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Eichenberg,50.5686,10.6064,1,1,2006,0,0,0,Berg,178,Black,S+N,613,1e25
W,Auberg,50.5861,10.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Heidelberg,50.6744,10.5914,1,1,2006,0,0,0,Berg,178,Black,S+N,594,1e25
W,Kleiner Gieselsberg,50.7731,10.4356,1,1,2006,0,0,0,Berg,178,Black,S+N,589,1e25
W,Gärtleser Höhe,50.5303,10.5808,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Drosselleite,50.6417,10.4556,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Hirschberg,50.72,10.5058,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Aschenkopf,50.6297,10.6278,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Hohe Roch,50.7261,10.5178,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Dürrenberg,50.6414,10.4342,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Schneeberg,50.6347,10.4228,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
W,Kirchberg,50.6942,10.5772,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Vogelherd,50.665,10.5906,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Dietrichsberg,50.4867,10.4653,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Großkopf,50.4489,10.4983,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Silbachshöhe,50.5883,10.5753,1,1,2006,0,0,0,Berg,178,Black,S+N,531,1e25
W,Windberg,50.5839,10.5853,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Hainberg,50.6317,10.4403,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Honigsberg,50.4814,10.4778,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Lindenberg,50.6875,10.4486,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Herrenkuppe,50.6944,10.4411,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Heiligenberg,50.6256,10.4131,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Sandersberg,50.6106,10.6164,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Steinkopf,50.7558,10.4364,1,1,2006,0,0,0,Berg,178,Black,S+N,509,1e25
W,Mönchberg,50.6939,10.4225,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Queienberg,50.4514,10.475,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Dietrich,50.4461,10.5119,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Heitzberg,50.68,10.4161,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Hölschberg,50.5619,10.5247,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Langer Berg,50.5181,10.4681,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Frohnberg,50.52,10.4875,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Platte,50.4419,10.5233,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Michelsdorf,50.5206,10.5153,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Ahlberg,50.4894,10.4536,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Zimmerberg,50.6719,10.4231,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Hälsberg,50.5389,10.4881,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Hetzert,50.5586,10.5322,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Roßbachhöhe,50.7003,10.4364,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
W,Schlotberg,50.4669,10.4886,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
W,Möckser Höhe,50.6883,10.4086,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Geroder Berg,50.5664,10.5128,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Bitthäuser Berg,50.5542,10.4911,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Stedtberg,50.5414,10.5122,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Döttberg,50.5197,10.4514,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Rothkuppe,50.7431,10.4247,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Eichelberg,50.5136,10.4489,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Mittelberg,50.5117,10.5111,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Sanertberg,50.5058,10.4789,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Weimarberg,50.7072,10.4322,1,1,2006,0,0,0,Berg,178,Black,S+N,474,1e25
W,Großer Eller,50.5417,10.6211,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Schwallunger Berg,50.6664,10.4072,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,Ringelsberg,50.6575,10.4036,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Zollberg,50.5514,10.5056,1,1,2006,0,0,0,Berg,178,Black,S+N,453,1e25
W,Starkenberg,50.5417,10.5614,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Arnstein,50.5281,10.5686,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Knollenberg,50.5808,10.5475,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Nüßlerliefe,50.7633,10.4106,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Windberg,50.5217,10.6194,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Eisenhügel,50.4369,10.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,438,1e25
W,Hehlig,50.5647,10.5703,1,1,2006,0,0,0,Berg,178,Black,S+N,436,1e25
W,Häselberg,50.7047,10.4183,1,1,2006,0,0,0,Berg,178,Black,S+N,435,1e25
W,Krayenberg,50.5333,10.5408,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,Steiler Hügel,50.7408,10.3969,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Langer Berg,50.7306,10.4011,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Petersberg,50.7233,10.6194,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Neidhardskopf,50.5764,10.2669,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
W,Mönchstein,50.7658,10.5164,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Henneberg,50.5353,10.2458,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Schäfersberg,50.6411,10.6281,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Krücke,50.6369,10.2361,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Bildstein,50.6042,10.2678,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Maßkopf,50.7694,10.4925,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Schorn,50.6256,10.5944,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Kohlberg,50.7378,10.4972,1,1,2006,0,0,0,Berg,178,Black,S+N,568,1e25
W,Roter Bühl,50.5442,10.2586,1,1,2006,0,0,0,Berg,178,Black,S+N,563,1e25
W,Bärenkopf,50.6742,10.4589,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,Hinterer Thalkopf,50.6517,10.4694,1,1,2006,0,0,0,Berg,178,Black,S+N,543,1e25
W,Hoher Berg,50.5853,10.3036,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Leite,50.5411,10.2975,1,1,2006,0,0,0,Berg,178,Black,S+N,538,1e25
W,Fritzenberg,50.5033,10.3794,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
W,Steinrücke,50.6586,10.5358,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Burg Henneberg,50.4925,10.3628,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Weidebrunner Kuppe,50.7492,10.4519,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Buchenberg,50.5375,10.3239,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Dicker Berg,50.6653,10.5175,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Kleiner Dolmar,50.6717,10.5092,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Rudelsberg,50.5333,10.3075,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Küchenberg,50.7464,10.2753,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
