Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Klampferer Köpfl,46.9951,13.4273,1,1,2006,0,0,0,Berg: Klampferer Köpfl,178,Black,S+N,2100,1e25
W,Gmünder Hütte an der Maltatal-Hochalmstraße,47.0261,13.4022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1186,1e25
W,Pension Hubertus in Malta,46.9535,13.5054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Alpengasthof Jedl nordwestlich von Muhr,47.1101,13.473,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Wolfganghütte nordwestlich von Malta,47.0517,13.3714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Adlerhorst am Reißeck,46.9181,13.3643,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,2333,1e25
W,Ali-Lanti-Biwak östlich von Bad Gastein,47.0942,13.2719,1,1,2006,0,0,0,Hütte: OeAV Bad Gastein,178,Black,S+N,2663,1e25
W,Gasthof Arsenhütte im Hinteren Murtal,47.1126,13.4272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Celler Hütte nordöstlich von Mallnitz,47.0192,13.2689,1,1,2006,0,0,0,Hütte: DAV Celle,178,Black,S+N,2240,1e25
W,Gratzeralm westlich von Zederhaus,47.1567,13.4619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1781,1e25
W,Hiasleralm südwestlich von Zederhaus,47.0928,13.4722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Kaponig Biwak nordöstlich von Obervellach,46.9756,13.2966,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,2537,1e25
W,Kattowitzer Hütte nordwestlich von Malta,47.0582,13.3912,1,1,2006,0,0,0,Hütte: DAV Kattowitz,178,Black,S+N,2320,1e25
W,Jausenstation Kohlmaier Hütte im Hintereggengraben,46.875,13.4217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Konrad-Hütte im Dösental,46.9861,13.2342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Kramer Hütte am Südwesthand des Stubeck,46.9758,13.5108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Almhütte Lippbauerhütte südwestlich von Rennweg am Katschberg,46.9894,13.5886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Maierhoferalm südlich von Muhr,47.0815,13.516,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Modereggalm im Grossarltal,47.135,13.2753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Osnabrücker Hütte unterer Großelendkees,47.0494,13.2908,1,1,2006,0,0,0,Hütte: DAV Osnabrück,178,Black,S+N,2032,1e25
W,Pritzhütte am Katschberg,47.0614,13.5861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Sticklerhütte westlich von Zederhaus,47.1484,13.3781,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1752,1e25
W,Obere Thomanbauernalm nordwestlich von Malta,46.9811,13.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Wansing-Hütte im Wolfsbachtal,47.0081,13.5544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Wastalalm südlich von Zederhaus,47.1286,13.4919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Wastlbauer Hütte nordwestlich von Malta,47.0611,13.3578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Zandlacher Hütte auf der Rieggen-Alm,46.9183,13.3142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Albert-Biwak in der Schmalzscharte,47.1158,13.3519,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,2428,1e25
W,ehemals Gasthof Almfried am Katschberg,47.065,13.58,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Almrausch Hütte im Maltatal,47.0531,13.3681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Bartlalm westlich von Zederhaus,47.1559,13.4308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Arthur-von-Schmid-Haus am Dösenersee,46.9891,13.267,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,2281,1e25
W,Frido-Kordon-Hütte östlich von Malta,46.9611,13.5417,1,1,2006,0,0,0,Hütte: OeAV Gmünd,178,Black,S+N,1649,1e25
W,Gamskogelhütte am Katschberg,47.0553,13.6022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1851,1e25
W,Hansbauerhütte nordöstlich von Treffling,46.8584,13.5557,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Gasthaus Kölnbrein-Stüberl nordwestlich von Malta,47.0839,13.3464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Kreehütte auf der Kreealm,47.1469,13.3075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Almgasthof Leonhardhütte nördlich von Malta,46.9744,13.5122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Almgasthof Maltabergeralm nördlich von Malta,46.9717,13.5192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Mörtenhütte westlich von Rennweg am Katschberg,47.01,13.5931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Reißeckhütte am Großen Mühldorfersee,46.9154,13.374,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,2287,1e25
W,Rotgüldenseehütte am Unteren Rotgüldensee,47.101,13.412,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1740,1e25
W,Schieferalm nordwestlich von Zederhaus,47.17,13.4831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Stöcklalm am Katschberg,47.0719,13.5475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Villacher Hütte nordwestlich von Malta,47.018,13.3695,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,2194,1e25
W,Bergfriedhütte westlich von Trebesing,46.89,13.4664,1,1,2006,0,0,0,Hütte: OeAV Spittal an der Drau,178,Black,S+N,1780,1e25
W,Neue Giessener Hütte am Gößbichl,46.9925,13.3288,1,1,2006,0,0,0,Hütte: DAV Giessen-Oberhessen,178,Black,S+N,2215,1e25
W,Jausenstation Schwußner Hütte im Seebachtal,47.0236,13.2319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Obere Mooshütte nordöstlich von Reißeck,46.9443,13.3395,1,1,2006,0,0,0,Hütte: OeAV Spittal an der Drau,178,Black,S+N,2320,1e25
W,Bichlhütte auf der Kreealm,47.1464,13.3089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Jörglbauerhütte nordöstlich von Malta,46.9728,13.5192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jagasteighütte nordwestlich von Malta,47.0878,13.3281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1981,1e25
W,Gasthof Hochbrücke nordwestlich von Malta,47.0194,13.4115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1133,1e25
W,Müllerhütte nördlich von Malta,46.9725,13.5178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Harrachalm westlich von Sachsenburg,46.8364,13.3244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1572,1e25
W,Mühldorfer Alm nordwestlich von nördlich von Sachsenburg,46.8461,13.3053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Dösner Hütte östlich von Mallnitz,46.988,13.2487,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Sporthotel  Maltatal an der Kölnbreinsperre,47.0783,13.3453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1933,1e25
W,Maras Hütte nördlich von Malta,46.9722,13.5181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Pucherhütte auf der Göriacher Alm,46.8761,13.3744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Notbiwak Grubenkarscharte südöstlich von Böckstein,47.0692,13.2454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2850,1e25
W,Alpenhotel Pflüglhof im Maltatal,46.9897,13.4553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,847,1e25
W,Pichlhütte nordöstlich von Treffling,46.8428,13.5447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Jausenstation Wölflbauerhütte nordöstlich von Malta,46.9681,13.5464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Adambauernalm südwestlich von Muhr im Lungau,47.0864,13.4815,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jageralm südwestlich von Muhr im Lungau,47.0878,13.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,Jacklbauernalm westlich von Zederhaus,47.13,13.4081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Rotschopfalm westlich von Zederhaus,47.1347,13.4058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Nicklbauernhütte südwestlich von Zederhaus,47.1197,13.4328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Ferienhaus Lippbauernalm südwestlich von Zederhaus,47.1047,13.44,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Liasalm südlich von Zederhaus,47.1312,13.4951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1852,1e25
W,A- Altersberg,46.8603,13.4917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandstatt,46.9833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Densdorf,46.95,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornbach,46.9347,13.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisentratten,46.9225,13.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faschendorf,46.8167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feichtendorf,46.8333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feichtinger,47.0833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.9642,13.4914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fell,47.1333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gappen,46.9167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GmÃ¼nd,46.9072,13.5294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,47.1667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.8569,13.3872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hattelberg,46.9,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heitzelsberg,46.9333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hilpersdorf,46.9483,13.52,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenburg Alpe,46.8711,13.4442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼hnersberg,46.85,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- InnernÃ¶ring,46.8919,13.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jedl,47.1167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinhattenberg,46.9167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koschach,46.9822,13.4731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tzing,46.8381,13.5025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laggen,46.9225,13.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamm,47.1333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lampersberg,46.8167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lendorf,46.8353,13.4303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leoben,46.9406,13.6089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leutschach,46.9333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liedweg,46.8336,13.5364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LieserbrÃ¼cke,46.8333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lieserhofen,46.8428,13.4719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Litzldorf,46.85,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maltaberg,46.9667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrhofer,47.1,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,46.8819,13.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mur,47.1167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶llbrÃ¼cke,46.8364,13.3728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,46.8603,13.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Napplach,46.8931,13.2608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuschitz,46.8831,13.4911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberburgstallberg,46.9825,13.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkolbnitz,46.8872,13.3211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermalta,46.9575,13.5078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermentebauer,46.9681,13.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OllschÃ¼tzen,47.1167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penk,46.9033,13.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perau,46.8897,13.5367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenberg,46.945,13.2369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirk,46.8667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkeggen,46.9333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plessnitz,46.9497,13.6042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preissdorf,46.9,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Premersdorf,46.85,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchreit,46.9,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pusarnitz,46.8333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappersdorf,46.85,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rennweg,47.0167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,46.9936,13.6267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RothgÃ¼lden,47.1167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sachsenweg,46.8333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,47.0333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai,46.9672,13.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter im Katschtal,47.0167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saps,46.9333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schellgaden,47.0833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlatzing,46.9533,13.4917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebauer,47.15,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeboden,46.8219,13.495,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sochsenburg,46.8292,13.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,46.9406,13.59,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallhofen,46.925,13.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strasser,46.8667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶cklern,46.85,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teuchl,46.8747,13.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trebesing,46.8864,13.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffling,46.8425,13.5272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbuch,46.9,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterburgstallberg,46.9833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergratschach,46.9167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkolbnitz,46.8781,13.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkreuschlach,46.9167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermalta,46.95,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweissburg,47.1,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VordernÃ¶ring,46.9083,13.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetschenbach,46.9667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zandlach,46.8833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zaneischg,47.05,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zederhaus,47.15,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zelsach,46.855,13.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlatting,46.8833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwenberg,46.9,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- karlsdorf,46.8333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochalmspitze,47.0155,13.3205,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Großer Hafner,47.0702,13.4007,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
W,Stubeck,46.9933,13.5365,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Grosses Reißeck,46.9473,13.3642,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Schneewinkelspitze,47.0036,13.3011,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Faschaunereck,47.0065,13.5007,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Kareck,47.0589,13.5538,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Ankogel,47.0507,13.2482,1,1,2006,0,0,0,Berg,178,Black,S+N,3252,1e25
W,Gmeineck,46.8947,13.4285,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Säuleck,46.997,13.2868,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Maresenspitz,47.0045,13.2295,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Schober,47.0344,13.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Riedbock,46.9286,13.3564,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Reitereck,47.0194,13.5042,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Hohe Leier,46.9124,13.3902,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Tandlspitze,46.9562,13.4149,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Karlhöhe,47.0027,13.5696,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Hochpalfennock,46.8514,13.5835,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Eckberg,46.8467,13.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Danielsberg,46.8889,13.2808,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Weißeck,47.1627,13.3938,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Keeskogel,47.0952,13.2771,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Dolzenberg,47.1206,13.4897,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Grießenspitze,47.129,13.4783,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Dösner Spitze,46.9822,13.2933,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Ebeneck,46.9809,13.2998,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Kleiner Ankogel,47.0479,13.2465,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Kreuzkogel,47.109,13.2645,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Tischlerkarkopf,47.0788,13.2453,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Elferkogel,47.1116,13.3033,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Großer Stapnik,46.951,13.3541,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Hochkedl,46.9095,13.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Zaubernock,46.9576,13.3514,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Stoder,46.895,13.4448,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Oberlercherspitze,47.0375,13.3315,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Petereck,47.0802,13.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Kölnbreinspitz,47.0926,13.3803,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Weinschnabel,47.0972,13.3549,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Plattenkogel,47.1281,13.2601,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Mandlkopf,47.118,13.2607,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Mittleres Schwarzhorn,47.0683,13.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Zagutnigspitze,46.9722,13.2434,1,1,2006,0,0,0,Berg,178,Black,S+N,2731,1e25
W,Nebelkareck,47.1431,13.3361,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Marchkareck,47.111,13.3471,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Frauennock,47.1197,13.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Tschiernock,46.8642,13.5653,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Großer Sonnblick,47.0484,13.4228,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Tischlerspitz,47.0716,13.2404,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Grubenkarkopf,47.0663,13.2467,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Schwarzkopf,47.0556,13.2444,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,Bocksteinkogel,47.0951,13.2317,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Steinbachkogl,47.0876,13.2496,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Grauleitenspitze,47.0471,13.2281,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Jägerkogel,47.0919,13.2662,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Zwölferspitz,47.097,13.2914,1,1,2006,0,0,0,Berg,178,Black,S+N,1773,1e25
W,Stuhlkarspitz,47.0913,13.2967,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Arlhöhe,47.0894,13.3158,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Brunnkogel,47.0931,13.3254,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Kaltwandspitze,47.0973,13.3658,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Kleiner Hafner,47.0692,13.4062,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Kesselwand,47.078,13.4189,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Kesselspitze,47.0814,13.4277,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Schurfspitze,47.0785,13.4377,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Onlitzen,47.0803,13.4575,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Ochsenkopf,47.0773,13.4729,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Harrerspitze,47.076,13.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Storzspitze,47.0718,13.5023,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,P. 2388,47.0703,13.5086,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Schlungkopf,47.0686,13.5217,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Brandriegel,47.0636,13.5382,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
