Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Berg Mountain,56.4525,-131.997,1,1,2006,0,0,0,Berg: Berg Mountain,178,Black,S+N,1198,1e25
W,Virginia Lake Cabin Wrangell,56.4822,-132.143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Berg Bay Cabin,56.3644,-132.005,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount Cote,56.5994,-131.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Aaron NE7,56.5658,-131.818,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Fawcett SW28,56.4136,-131.852,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Fawcett SW31,56.3931,-131.889,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,Aaron S3,56.4883,-131.884,1,1,2006,0,0,0,Berg,178,Black,S+N,1701,1e25
W,Aaron SE3,56.5036,-131.854,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Aaron Peak,56.5192,-131.893,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Mount Flemer,56.6253,-131.957,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Aaron N7,56.5794,-131.918,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Aaron NW5,56.5464,-131.96,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
W,Aaron NW12,56.6014,-132.03,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Aaron NW7,56.5661,-131.976,1,1,2006,0,0,0,Berg,178,Black,S+N,1255,1e25
W,Fawcett SW36,56.3067,-131.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1342,1e25
W,Fawcett SW40,56.2803,-131.908,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Fawcett SW37,56.3106,-131.895,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Fawcett SW36,56.3383,-131.919,1,1,2006,0,0,0,Berg,178,Black,S+N,1049,1e25
W,Aaron SE1,56.5133,-131.875,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Flemer E2,56.62,-131.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1310,1e25
W,Aaron S5,56.4786,-131.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Aaron SE6,56.4733,-131.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Aaron NE3,56.545,-131.87,1,1,2006,0,0,0,Berg,178,Black,S+N,1257,1e25
W,Fawcett SW31,56.38,-131.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1222,1e25
W,Aaron NW11,56.5928,-132.02,1,1,2006,0,0,0,Berg,178,Black,S+N,1394,1e25
W,Fawcett SW31,56.3525,-131.823,1,1,2006,0,0,0,Berg,178,Black,S+N,1160,1e25
W,Aaron NW3,56.5367,-131.932,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Fawcett SW28,56.3889,-131.819,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Aaron NW8,56.5592,-131.994,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Aaron NW7,56.5742,-131.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1353,1e25
W,Aaron W2,56.5175,-131.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1439,1e25
W,Fawcett SW29,56.39,-131.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Berg Mountain,56.4525,-131.997,1,1,2006,0,0,0,Berg,178,Black,S+N,1198,1e25
W,Marsha S6,56.4303,-132.053,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
W,Marsha S10,56.3986,-132.034,1,1,2006,0,0,0,Berg,178,Black,S+N,1141,1e25
W,Marsha S5,56.4439,-132.049,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Berg NW1,56.4575,-132.018,1,1,2006,0,0,0,Berg,178,Black,S+N,1175,1e25
W,Marsha Peak,56.4881,-132.041,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Mount Waters,56.5242,-132.029,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
