Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fishing N10,57.5544,-126.416,1,1,2006,0,0,0,Berg: Fishing N10,178,Black,S+N,2174,1e25
W,Fishing N13,57.57,-126.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Ward Peak,57.5964,-126.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Fishing N10,57.5544,-126.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Mount Finlay,57.5889,-126.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Mount Basnett,57.5189,-126.227,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Fishing NW4,57.4878,-126.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Fishing NW2,57.4731,-126.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Fishing Peak,57.4603,-126.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Fishing S3,57.4333,-126.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Fishing SW6,57.4275,-126.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Delta NE12,57.3883,-126.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
