Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pico del Teide,28.2728,-16.6424,1,1,2006,0,0,0,Berg: Pico del Teide,178,Black,S+N,3718,1e25
W,Refugio de Alta Vista am Teide,28.2741,-16.6294,1,1,2006,0,0,0,Hütte: Regierung von Teneriffa,178,Black,S+N,3260,1e25
W,Parador Las Cañadas del Teide Teneriffa,28.2244,-16.627,1,1,2006,0,0,0,Hütte: Spanische Regierung,178,Black,S+N,2157,1e25
W,E- Acojeja,28.1833,-16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Adeje,28.1167,-16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aguamansa,28.35,-16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AlcalÃ¡,28.1833,-16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arguayo,28.25,-16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aripe,28.2,-16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Arico Viejo,28.1833,-16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Chiguergue,28.2167,-16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Chirche,28.2167,-16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ChÃ­o,28.2167,-16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cruz Grande,28.35,-16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cuevas del Palmar,28.3333,-16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Bueno,28.2,-16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Durazno,28.3833,-16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Jaral,28.2,-16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El MalpaÃ­s,28.25,-16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El RincÃ³n,28.4,-16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Sauce,28.3667,-16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escalona,28.1,-16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Garachiro,28.3667,-16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GenovÃ©s,28.35,-16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Granadilla de Abona,28.1167,-16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guancha de Abajo,28.3667,-16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guia de Izara,28.2,-16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hoya Grande,28.1333,-16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Icod de los Vinos,28.35,-16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Icod el Alto,28.3667,-16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ifonche,28.1333,-16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Jama,28.1,-16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Cisnera,28.15,-16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La ConcepciÃ³n,28.15,-16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Florida,28.3833,-16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Guancha,28.3667,-16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Paz,28.4,-16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Perdoma,28.3667,-16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Rambla,28.4,-16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Sabinita,28.1833,-16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Tierra del Trigo,28.35,-16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Aguas,28.4,-16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Cruces,28.3667,-16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Fuentes,28.1833,-16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Lagunetas,28.3167,-16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Llanadas,28.3333,-16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Manchas,28.2667,-16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Palmas,28.3333,-16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Rosas,28.3667,-16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Vegas,28.1333,-16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lomo de Masca,28.2833,-16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Gavilanes,28.1667,-16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Llanos,28.3167,-16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Masca,28.3,-16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Montijos,28.3667,-16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Portela Baja,28.3167,-16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Punta Brava,28.4,-16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RuigÃ³mez,28.3333,-16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Felipe,28.3667,-16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San JerÃ³nimo,28.3833,-16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Juan,28.1667,-16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Juan de Rambla,28.3833,-16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Juan del Reparo,28.35,-16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Pedro de Daute,28.3667,-16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Vicente,28.3833,-16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Catalina,28.3833,-16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santiago,28.2333,-16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santiago del Teyde,28.2833,-16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Silos,28.3667,-16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sombrera,28.2167,-16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tamaide,28.1,-16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tamaimo,28.2667,-16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Taucho,28.15,-16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tigaiga,28.3667,-16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tijoco de Abajo,28.15,-16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tijoco de Arriba,28.1667,-16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Trevejos,28.1333,-16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valle de Arriba,28.3,-16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vera de Erque,28.1667,-16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villa Orotava,28.3833,-16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villaflor,28.15,-16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zarza,28.2333,-16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Roques de Garcia,28.2274,-16.6342,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Montaña Blanca,28.2693,-16.6134,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Roque del Conde,28.1057,-16.6981,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Montaña del Cedro,28.2258,-16.6988,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Pico Viejo,28.264,-16.6646,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Guajara,28.2167,-16.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Guia de Isora,28.2,-16.7833,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Pico del Teide,28.2728,-16.6424,1,1,2006,0,0,0,Berg,178,Black,S+N,3718,1e25
W,Chinyero,28.2944,-16.7558,1,1,2006,0,0,0,Berg,178,Black,S+N,1556,1e25
