Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Assini Peak,50.7325,-124.59,1,1,2006,0,0,0,Berg: Assini Peak,178,Black,S+N,2563,1e25
W,Mount Rodney,50.8481,-124.786,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Mount Sir Francis Drake,50.7911,-124.786,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Tahumming Mountain,50.7139,-124.409,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Mamook Peak,50.7022,-124.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Nanitch Peak,50.7269,-124.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Kulakula Peak,50.7511,-124.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Tolo Mountain,50.7267,-124.521,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Needle Peaks,50.7375,-124.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Orford Tower,50.6211,-124.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Mount Blackwall,50.8422,-124.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Orford N5,50.6614,-124.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Algard W4,50.6475,-124.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Algard Peak,50.6583,-124.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Sir Francis Drake E3,50.7869,-124.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,The Fang,50.6942,-124.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Perseverance Peak,50.71,-124.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Assini Peak,50.7325,-124.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Gravelines Peak,50.7839,-124.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Larson Peak,50.5742,-124.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Munk Peak,50.6394,-124.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Algard S5,50.6122,-124.625,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Peag Peak,50.7561,-124.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Nafplio Peak,50.7264,-124.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Gravelines W6,50.7806,-124.659,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Algard E2,50.6567,-124.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Assini E1,50.7306,-124.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Kulakula NE2,50.7664,-124.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Gravelines N1,50.7964,-124.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Gravelines NW5,50.8022,-124.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Sir Francis Drake NE4,50.8092,-124.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Gravelines NE2,50.7956,-124.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Sir Francis Drake NE6,50.8169,-124.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Sir Francis Drake NE4,50.81,-124.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Kulakula Peak,50.7419,-124.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Algard S6,50.6053,-124.628,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Sir Francis Drake E3,50.7831,-124.749,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Gravelines W6,50.7653,-124.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Algard S2,50.6381,-124.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Gravelines SW6,50.7567,-124.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Sir Francis Drake SE4,50.7728,-124.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Algard SW2,50.6406,-124.625,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Sir Francis Drake SE6,50.7569,-124.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Sir Francis Drake E6,50.7747,-124.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Gravelines SW4,50.7639,-124.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Tolo SW4,50.7047,-124.559,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Algard NW2,50.6697,-124.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Gravelines SW4,50.7653,-124.624,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Gravelines SW1,50.7767,-124.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
