Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dexter Peak,41.2522,-107.183,1,1,2006,0,0,0,Berg: Dexter Peak,178,Black,S+N,2766,1e25
W,USA- Copperton (historical),41.1431,-107.121,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dexterville (historical),41.2614,-107.228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dillon (historical),41.1767,-107.092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rambler (historical),41.1586,-107.006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rudefeha (historical),41.1889,-107.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tullis,41.2286,-107.298,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bridger Peak,41.186,-107.031,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Vulcan Mountain,41.2083,-107.008,1,1,2006,0,0,0,Berg,178,Black,S+N,3288,1e25
W,Mowry Peak,41.2442,-107.038,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Sharp Hill,41.2817,-107.014,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Bridger NW9,41.2261,-107.126,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Dexter Peak,41.2522,-107.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Bridger W7,41.1803,-107.117,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Singer Peak,41.1928,-107.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
