Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 36-32 Parsnip R,54.5964,-121.529,1,1,2006,0,0,0,Berg: Peak 36-32 Parsnip R,178,Black,S+N,2135,1e25
W,Mount Vreeland,54.5692,-121.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Mount Barton,54.5331,-121.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Peak 42-29,54.7011,-121.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Three Brothers Peaks,54.4417,-121.583,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Peak 30-27 Parsnip River,54.5047,-121.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Peak 28-25 Fontoniko Creek,54.4739,-121.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Gable Mountain,54.5,-121.674,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Peak 35-35 Parsnip River,54.585,-121.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Peak 35-27 Imperial Cr,54.5911,-121.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Peak 36-32 Parsnip R,54.5964,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Peak 34-39 Missinka R,54.56,-121.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Mount Abbl,54.6836,-121.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Peak 43-40 Hominka R,54.7219,-121.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Peak 42-39 Missinka R,54.6947,-121.65,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,43-40 E3,54.7256,-121.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Peak 45-37,54.7564,-121.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,34-39 S3,54.5383,-121.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,47-37 SE2,54.7628,-121.604,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
