Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Glessenhöhe,50.9534,6.72947,1,1,2006,0,0,0,Berg: Glessenhöhe,178,Black,S+N,217,1e25
W,D- Ahe,50.9333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrem,50.7833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allrath,51.0667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AlstÃ¤tten,50.8833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhof,50.9833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anstel,51.0667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auenheim,50.9833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auweiler,51,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baadenberg,50.9833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachem,50.9,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balkhausen,50.85,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barrenstein,51.0833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benzelrath,50.9,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergerhausen,50.8667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-50126 Bergheim an der Erft,50.9667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berrenrath,50.8667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bickendorf,50.9667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blatzheim,50.85,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blee,51.0667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blessen,50.8167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bliesheim,50.7833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bongarderhof,51.05,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottenbroich,50.8833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunsfeld,50.9333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Broich,51.0833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼ggen,50.85,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,51,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buir,50.85,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buschbell,50.9333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼sdorf,50.9833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dansweiler,50.95,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Delhoven,51.0667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dormagen,51.1,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶tzdorf,51.0333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckum,51.0333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Efferen,50.9,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenfeld,50.95,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elfgen,51.0833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-50189 Elsdorf,50.9333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esch,50.9333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschweiler Ã¼ber Feld,50.8167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzweiler,50.9,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Evinghoven,51.0667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldkassel,51.0333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischenich,50.8667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fliesteden,50.9833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenthal,50.8,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauweiler,51,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-50226 Frechen,50.9167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freimersdorf,50.95,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frimmersdorf,51.05,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frixheim,51.05,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼hlingen,51.0333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rtherberg,51.0833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geddenberg,51,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geilrath,50.8833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geretzhoven,51.0167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gertrudenhof,51.05,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geyen,50.9833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giesendorf,50.9167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gindorf,51.05,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Girbelsrath,50.8167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glesch,50.9667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glessen,50.9667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleuel,50.8833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gohr,51.1,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Golzheim,50.8333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grefrath,50.9,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-41516 Grevenbroich,51.0833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grouven,50.9333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸkÃ¶nigsdorf,50.9333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gubisrath,51.1167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gustorf,51.0667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gymnich,50.8333,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzenkirchen,50.9,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habbelrath,50.9,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hackenbroich,51.0667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hackhausen,51.05,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasselrath,51.0333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus Buschfeld,50.8,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heddinghoven,50.8,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heide,50.8333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heppendorf,50.9167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrig,50.8,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochkirchen,50.8,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holtrop,50.9833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hommelsheim,50.8,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horrem,50.9167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼cheln,50.9167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼lchrath,51.1167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-50354 HÃ¼rth,50.8667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingendorf,51,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingenfeld,51.0333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Junkersdorf,50.9333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalscheuren,50.8833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaster,51,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kendenich,50.8667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kenten,50.95,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-50169 Kerpen,50.8667,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kierberg,50.8333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kierdorf,50.85,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirdorf,50.9667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein MÃ¶nchhof,51,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinkÃ¶nigsdorf,50.95,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klemenshof,50.8333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knapsack,50.8667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-50374 Konradsheim,50.8167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krahwinkel,51.05,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kranzmaar,50.85,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kriel,50.9167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsdorf,50.9333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttingen,50.8333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laach,51.0833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langel,51.05,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenich,50.85,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lechenich,50.8,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liblar,50.8167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lind,50.9333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenthal,50.9333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lipp,50.9833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Longerich,51,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶venich,50.95,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manheim,50.8833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manstedten,50.9833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marsdorf,50.9167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mengenich,50.9833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52399 Merzenich,50.8333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Millendorf,50.9833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morken,51.0333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morschenich,50.8667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mutzerath,51.0167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶drath,50.9,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ngersdorf,50.9333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nettesheim-Butzheim,51.05,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Engeldorferhof,50.85,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbaum,51.1167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhausen,51.0667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,51.1167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neurath,51.0333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederauÃŸem,50.9833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbolheim,50.85,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederembt,50.9667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nievenheim,51.1167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noithausen,51.1,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Norbisrath,51.1,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52388 NÃ¶rvenich,50.8,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberauÃŸem-Fortuna,50.9667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbolheim,50.8333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberliblar,50.8,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ollesheim,50.8167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Omagen,51.0167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orken,51.1,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orr,51,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ossendorf,50.9833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paffendorf,50.95,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pesch,51,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PescherhÃ¶fe,50.8833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pingsdorf,50.8167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pingsheim,50.8,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poll,50.7833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Priorshof,51.0167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-50259 Pulheim,51,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quadrath-Ichendorf,50.9333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramrath,51.1,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisdorf,51.0667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheidt,51.0167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinfeld,51.1,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roggendorf,51.05,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-41569 Rommerskirchen,51.0333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosellerheide,51.1167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ttgen,50.9167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnorrenberg,50.8,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schunkenhof,50.9833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sielsdorf,50.9,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sindorf,50.9,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinnersdorf,51.0167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinsteden,51.05,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinthern,50.9667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stommelerbusch,51.05,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stommeln,51.0167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stotzheim,50.9,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Straberg,51.0833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼lz,50.9167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thenhoven,51.0333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thorr,50.9333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¶llhaus,51.0167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼rnich,50.8667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼schenbroich,51.1167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ueckinghoven,51.0667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Umlag,51.0667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vanikum,51.0167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Villau,51.1,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-50321 Vochem,50.8333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelsang,50.9667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiden,50.9333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,51.0167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wevelinghoven,51.1,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Widdendorf,50.9167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Widdersdorf,50.9667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Widdeshoven,51.0833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiedenfeld,50.9833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-50181 Winkelheim,51,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wissersheim,50.8167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Worringen,51.0667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼llenrath,50.9167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-40789 Zaunswinkel,51.0833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zieselsmaar,50.8333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zieverich,50.95,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœckerath,51.1,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Glessenhöhe,50.9534,6.72947,1,1,2006,0,0,0,Berg,178,Black,S+N,217,1e25
