Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Campagnolo SW4,54.4989,-129.801,1,1,2006,0,0,0,Berg: Campagnolo SW4,178,Black,S+N,1462,1e25
W,Mount Campagnolo,54.5167,-129.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Campagnolo NE7,54.5692,-129.692,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Carm Crag,54.5986,-129.694,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Thulme SE15,54.3208,-129.83,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,Thulme SE12,54.34,-129.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1227,1e25
W,Thulme Peak,54.4103,-129.998,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Thulme SE3,54.3925,-129.964,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Campagnolo SW4,54.4989,-129.801,1,1,2006,0,0,0,Berg,178,Black,S+N,1462,1e25
W,Campagnolo SW12,54.4569,-129.917,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
