Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Sam,50.88,-115.808,1,1,2006,0,0,0,Berg: Mount Sam,178,Black,S+N,2867,1e25
W,Mount Assiniboine Lodge Mount Assiniboine Provincial Park,50.9103,-115.62,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2180,1e25
W,Assiniboine,50.8667,-115.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3618,1e25
W,Nub Peak,50.9306,-115.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Mount Alcantara,50.8017,-115.608,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Mount Gloria,50.8467,-115.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Eon Mountain,50.835,-115.623,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
W,Aye Mountain,50.845,-115.643,1,1,2006,0,0,0,Berg,178,Black,S+N,3236,1e25
W,Mount Assiniboine,50.87,-115.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3616,1e25
W,Mount Sturdee,50.8678,-115.664,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,The Marshall,50.88,-115.693,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Mount Strom,50.8817,-115.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Wedgewood Peak,50.8883,-115.66,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Sunburst Peak,50.9017,-115.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Mount Watson,50.89,-115.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Mount Magog,50.8783,-115.635,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Terrapin Mountain,50.88,-115.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Naiset Point,50.895,-115.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Mount Docking,50.7567,-115.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Mount Harkin,50.7967,-115.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Mount Daer,50.82,-115.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Mount Selkirk,50.8667,-115.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Split Peak,50.8967,-115.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Octopus Mountain,50.9067,-115.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Indian Peak,50.93,-115.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2991,1e25
W,Nestor Peak,50.945,-115.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Simpson Ridge,50.9683,-115.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Nasswald Peak,50.9986,-115.651,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Fatigue Mountain,51.0278,-115.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,The Monarch,51.0514,-115.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Mount Shanks,51.0033,-115.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Golden Mountain,50.9989,-115.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Mount Sam,50.88,-115.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Spar Mountain,50.925,-115.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Split NE3,50.915,-115.897,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Catlin Peak,50.875,-115.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Lachine Mountain,50.8903,-115.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Nasswald SE3,50.9875,-115.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Citadel Peak,51.0164,-115.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Quartz Hill,51.0361,-115.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Hawk Ridge,51.0422,-115.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Harkin SE3,50.7858,-115.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Harkin NE4,50.8317,-115.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Daer NW1,50.8303,-115.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Split NW3,50.9078,-115.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Indian NW1,50.94,-115.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Selkirk NW1,50.8733,-115.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Indian NW4,50.9617,-115.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Indian S2,50.9094,-115.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Sam S2,50.8589,-115.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Indian SW3,50.9061,-115.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Daer SE1,50.8089,-115.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Harkin S1,50.7844,-115.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Split SE1,50.8897,-115.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Split W1,50.8986,-115.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Lunette Peak,50.865,-115.651,1,1,2006,0,0,0,Berg,178,Black,S+N,3428,1e25
