Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beaver Bluffs,53.2033,-118.067,1,1,2006,0,0,0,Berg: Beaver Bluffs,178,Black,S+N,1905,1e25
W,CDN- Pocahontas,53.2,-117.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Morro Peak,53.0367,-118.068,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Roche Miette,53.1633,-117.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Cliff Mountain,53.0767,-118.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Mount Aeolus,53.27,-118.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Coronach Mountain,53.2383,-118.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Roche à Bosche,53.215,-118.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Roche Ronde,53.22,-118.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Roche De Smet,53.1344,-118.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Mount Cumnock,53.1733,-118.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Mount Bistre,53.2067,-118.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Roche Jacques,53.0417,-117.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Cinquefoil Mountain,53.055,-117.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Redan Mountain,53.1217,-118.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Gargoyle Mountain,53.1017,-118.157,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Whitecap Mountain,53.1017,-118.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Peak 08-15 De Smet Range,53.1483,-118.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Chetamon Mountain,53.0517,-118.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Esplanade Mountain,53.0767,-118.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Beaver Bluffs,53.2033,-118.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Mount Kephala,53.36,-118.028,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Boule Roche,53.3267,-117.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Black Cat Mountain,53.3267,-117.913,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
