Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cape Horn Mountain,44.4072,-115.239,1,1,2006,0,0,0,Berg: Cape Horn Mountain,178,Black,S+N,2904,1e25
W,USA- Cape Horn (historical),44.405,-115.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Copper Mountain,44.332,-115.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Cape Horn Mountain,44.4072,-115.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Bull Trout Point,44.33,-115.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Peak 16-10 Elk Cr,44.265,-115.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Peak 16-09,44.2717,-115.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Copper N2,44.3247,-115.191,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Peak 14-10,44.2339,-115.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Peak 21-21,44.3486,-115.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Peak 21-19,44.3486,-115.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
