Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Buckindy,48.3517,-121.206,1,1,2006,0,0,0,Berg: Mount Buckindy,178,Black,S+N,2231,1e25
W,Green Mountain Lookout Mount Baker-Snoqualmie National Forest,48.2927,-121.238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,Ptarmigan Traverse,48.4677,-121.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Hidden Lake Peaks,48.5006,-121.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Mount Formidable,48.4163,-121.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Spider Mountain,48.4104,-121.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Dome Peak,48.3036,-121.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Mount Bruseth,48.359,-121.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Snowking Mountain,48.408,-121.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Johannesburg Mountain,48.465,-121.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Sahale Peak,48.4914,-121.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Green Mountain,48.2917,-121.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Mount Chaval,48.375,-121.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Mixup Peak,48.454,-121.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Circle Peak,48.2208,-121.32,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Sinister Peak,48.285,-121.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Mount Buckindy,48.3517,-121.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Sulphur Mountain,48.2433,-121.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Plummer W6,48.2122,-121.046,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Sulphur NE1,48.2481,-121.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Sulphur Mountain,48.2322,-121.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Sulphur SE1,48.2378,-121.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Plummer NW6,48.2475,-121.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Plummer NW5,48.2433,-121.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Plummer NW8,48.2478,-121.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Plummer NW8,48.2458,-121.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Meadow Mountain,48.1894,-121.259,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Meadow SW2,48.1806,-121.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,Circle SE2,48.2033,-121.302,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Circle S3,48.1925,-121.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Peak 13-22 Circle Creek,48.21,-121.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Spire Point,48.3175,-121.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Lizard Mountain,48.3456,-121.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Peak 21-04 White Rock Lakes,48.3467,-121.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Old Guard Peak,48.3558,-121.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Peak 21-04 Downey Creek,48.3558,-121.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Mount Buckindy,48.3433,-121.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Peak 22-10 Kindy Creek,48.3603,-121.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Peak 22-09 Kindy Creek,48.3717,-121.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,22-09 NW1,48.3764,-121.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Peak 23-10 Milt Creek,48.3903,-121.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Peak 25-09 Sonny Boy Lakes,48.4111,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Peak 26-09 Cascade River,48.4394,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,22-09 N2,48.3867,-121.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Sahale Mountain,48.4911,-121.039,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Lime Mountain,48.2139,-121.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Lime Ridge,48.2058,-121.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Box Mountain,48.225,-121.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Boulder Peak,48.3219,-121.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Huckleberry Mountain 2,48.2964,-121.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Huckleberry Mountain 3,48.3092,-121.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Hurricane Peak,48.335,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Hurricane NE1,48.3406,-121.307,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Chaval E1,48.3747,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Chaval SE1,48.3692,-121.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Chaval NW3,48.3936,-121.356,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Chaval W2,48.3797,-121.357,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Chaval NW2,48.3822,-121.347,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Peak 23-23 Jug Lake,48.3803,-121.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Peak 23-24 Bee Lake,48.3858,-121.402,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Peak 23-15 Buck Creek,48.3892,-121.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Peak 28-18 Lower Granite Lake,48.4706,-121.296,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Razorback Mountain,48.4803,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Snowking SW1,48.4044,-121.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Peak 26-17 Arrowhead Lake,48.4261,-121.284,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Peak 27-19 Upper Jordan Lake,48.4458,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Peak 26-18 Whale Lake,48.4375,-121.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Peak 25-20 Otter Creek,48.4183,-121.33,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,The Triad,48.5197,-121.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Hidden Lake Lookout,48.4956,-121.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
