Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tinsdale NW86,53.6928,-121.918,1,1,2006,0,0,0,Berg: Tinsdale NW86,178,Black,S+N,1967,1e25
W,Spring Mountain,53.7747,-122.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Purden SE3,53.8633,-121.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Panda Peak,53.8244,-121.803,1,1,2006,0,0,0,Berg,178,Black,S+N,1112,1e25
W,Two Sisters NW48,53.5769,-121.903,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Two Sisters NW46,53.5861,-121.832,1,1,2006,0,0,0,Berg,178,Black,S+N,1643,1e25
W,Two Sisters NW53,53.6367,-121.878,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Tinsdale NW86,53.6928,-121.918,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Spring NW3,53.7969,-122.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,Spring NW5,53.8117,-122.053,1,1,2006,0,0,0,Berg,178,Black,S+N,1403,1e25
