Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Sandberg,50.0397,-119.786,1,1,2006,0,0,0,Berg: Mount Sandberg,178,Black,S+N,1896,1e25
W,Terrace Mountain,50.0967,-119.626,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Gottfriedson Mountain,49.9311,-119.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,White Rocks Mountain,50.0114,-119.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1873,1e25
W,Mount Sandberg,50.0397,-119.786,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Roundtop Mountain,50.1039,-119.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Barton Hill,50.0633,-119.918,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Sandberg N9,50.1217,-119.754,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Mount Swite,49.9622,-119.636,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Carrot Mountain,49.9142,-119.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1549,1e25
