Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ptarmigan Peak,48.8661,-120.533,1,1,2006,0,0,0,Berg: Ptarmigan Peak,178,Black,S+N,2626,1e25
W,Slate Peak Lookout Tower,48.7417,-120.681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2268,1e25
W,Monument 83 Lookout Okanogan National Forest,49.0002,-120.645,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1987,1e25
W,USA- Barron,48.7533,-120.715,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Craggies,48.7625,-120.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Sheep Mountain,48.9765,-120.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Monument Peak,48.7944,-120.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Mount Carru,48.8315,-120.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Blackcap Mountain,48.808,-120.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Lake Mountain,48.78,-120.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Robinson Mountain,48.7265,-120.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Mount Lago,48.8269,-120.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Osceola Peak,48.8308,-120.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Ptarmigan Peak,48.8661,-120.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Lost Peak,48.81,-120.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Sheep N3,49.005,-120.404,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Two Point Mountain,48.9014,-120.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Dollar Watch Mountain,48.8956,-120.407,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Sand Ridge,48.9486,-120.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Quartz Mountain,48.9558,-120.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Ashnola Mountain,48.9281,-120.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Nanny Goat Mountain,48.8358,-120.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Soda Peak,48.9133,-120.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Holdover Ridge,49.0006,-120.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Chuwanten S7,48.9769,-120.637,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,Chuwanten S10,48.9442,-120.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Smoky Mountain,48.9228,-120.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Mount Rolo,48.8083,-120.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Devils Peak,48.7358,-120.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
