Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,P. 2033,47.3296,14.2733,1,1,2006,0,0,0,Berg: P. 2033,178,Black,S+N,2033,1e25
W,Knollihütte nordwestlich von Winklern bei Oberwölz,47.2719,14.1567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1521,1e25
W,Finsterkaralm südwestlich von Donnersbachwald,47.3572,14.0981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Jausenstation Funklhütte nördlich von St. Peter am Kammersberg,47.265,14.1622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1503,1e25
W,Glanzer Hütte nördlich von Lachtal,47.2808,14.3397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Alpengasthof Grobbauer in Oppenberg,47.4897,14.2769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Klosterneuburger Hütte über dem Lachtal,47.2667,14.379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1902,1e25
W,Moarhütte nördlich von Oberwölz Umgebung,47.2489,14.3039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Tretterhütte nördlich von Winklern bei Oberwölz,47.2531,14.2325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Gasthof Bruckenhauser nördlich von Sankt Johann am Tauern Sonnseite,47.3753,14.4611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Brucker Hütte im Lachtal,47.2464,14.3683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Edelrautehütte westlich von Hohentauern,47.4389,14.4322,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1725,1e25
W,Griller Hütte südwestlich vn Pusterwald,47.2803,14.3389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1763,1e25
W,Almwirtschaft Hölleralm südwestlich von Trieben,47.4622,14.4453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Hölzlerhütte nordwestlich von Winklern bei Oberwölz,47.2744,14.1467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Kaltenbachalm südlich von Sankt Nikolai im Sölktal,47.2794,14.0789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Gasthof Kreutzerhütte nördlich von Schöder,47.2522,14.0806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Mörsbachhütte westlich von Donnersbachwald,47.3814,14.0831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Neunkirchner Hütte auf der Knollialm,47.2742,14.1486,1,1,2006,0,0,0,Hütte: Österreichischer Gebirgsverein Neunkirchen,178,Black,S+N,1525,1e25
W,Rottenmanner Hütte über der Globuckenalm,47.4897,14.3758,1,1,2006,0,0,0,Hütte: OeAV Rottenmann,178,Black,S+N,1650,1e25
W,Storchihütte im Lachtal,47.2525,14.3606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Jausenstation Wildalmhütte nordwestlich von Pusterwald,47.3294,14.2975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Grasserhütte im Lachtal,47.2506,14.3656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Planner Hütte im Plannerkessel,47.4035,14.1997,1,1,2006,0,0,0,Hütte: OeAV Reichenstein,178,Black,S+N,1540,1e25
W,Almwirtschaft Scheibelalm westlich von Hohentauern,47.4397,14.435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Schlatterer Hütte im Lachtal,47.2561,14.3675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Alpengasthof Grimmingblick südöstlich von Donnersbach,47.4033,14.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alpengasthof Tauernhaus Herdlicka auf der Planneralm,47.4069,14.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Gasthof Gstemmerblick südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Dornbuschhütte südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Sportpension Reiter südöstlich von Donnersbach,47.4043,14.1995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Ewis Hütte südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Pölsenhütte westlich von Pusterwald,47.3344,14.2611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Jausenstation Greimhütte nördlich von St. Peter am Kammersberg,47.2319,14.1736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Lärchkaralm südöstlich von Donnersbachwald,47.3681,14.1925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1292,1e25
W,Stallaalm östlich von Donnersbachwald,47.3828,14.1992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Beireuthalm südöstlich von Donnersbachwald,47.3367,14.1861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Berghof Riesneralm südwestlich von Donnersbachwald,47.3681,14.1,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Rupbauerhütte nordwestlich von Pusterwald,47.3219,14.3111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Schleiferhuette nördlich von Lachtal,47.2817,14.3408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Steinbachhütte südwestlich von Pusterwald,47.2864,14.3472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Großlachtalhütte nördlich von Schönberg-Lachtal,47.2542,14.3464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Vordere Roßalmhütte nordwestlich von Oberwölz Umgebung,47.2506,14.2522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Gasthaus Kleinlachtalhütte nordöstlich von Oberwölz Stadt,47.2548,14.3542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Gasthof Tanzstatt im Lachtal,47.2628,14.3678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Ferienhütte Schönberg im Lachtal,47.2278,14.3536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1038,1e25
W,Koglerhütte nördlich von Winklern bei Oberwölz,47.2192,14.2442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Erzherzog-Johann-Hütte an der Sölkpaßstraße,47.2783,14.0925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Blumengasthof Draxlerhaus südwestlich von Hohentauern,47.4172,14.4614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Gamper-Alm im hinteren Bretsteingraben,47.3733,14.2897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1339,1e25
W,Schwabergerhütte nordwestlich von Bretstein,47.3744,14.2703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1511,1e25
W,Schrabachalm unterhalb der Planner-Alm,47.4117,14.1786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Wirtshaus Dorferhütte am Fuße des Sölkpaß,47.2417,14.0817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,JUFA Oberwölz in Oberwölz Stadt,47.2045,14.282,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Halserhütte nördlich von Oberwölz Stadt,47.2669,14.2903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,A- Authal,47.3639,14.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergbau,47.4447,14.4642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretstein,47.3325,14.4197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretstein vor der Kirche,47.3242,14.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretstein-Gassen,47.3431,14.3997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretsteingraben,47.35,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Donnersbach Au,47.4614,14.1297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drohschlag,47.2939,14.4581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eltllehen,47.4333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlsberg,47.4667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eselsberg,47.2167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz am Kammersberg,47.1833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauendorf,47.2,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchsberg,47.45,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchsgraben,47.3,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furrach,47.4333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaschbach,47.3,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaschbachgraben,47.2833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassner,47.3333,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GfÃ¶llgraben,47.2306,14.4278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gulling,47.4108,14.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteralm,47.2056,14.3528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterburg,47.1833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteregg,47.2167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwinkel,47.35,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ilgenberg,47.45,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Im DÃ¶rfl,47.2,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jaidlgraben,47.25,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammersberg,47.1833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karleiten,47.25,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klammgraben,47.3333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumegg,47.2333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lachtal,47.25,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mainhartsdorf,47.2022,14.2625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,47.1872,14.1714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,47.4667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterspiel,47.3192,14.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moar in Gaschbach,47.3,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosbach,47.3,14.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosbachgraben,47.2833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derbach,47.2667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.2,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberwÃ¶lz Stadt,47.2,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oppenberg,47.4833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pachern,47.1667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peterdorf,47.1667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pusterwald,47.3061,14.3756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau am Greim,47.2,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lsen,47.4167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raiming,47.1739,14.3311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reibrucker,47.3,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrach,47.4886,14.2761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salchau,47.2167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann am Tauern,47.35,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Kammersberg,47.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharnitzgraben,47.3333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiben,47.2167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiltern,47.1667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg bei NiederwÃ¶lz,47.1833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶ttl,47.2167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strechen,47.4667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unzmarkt,47.2,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorberg,47.4931,14.1797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VorderschÃ¶nberg,47.1764,14.3664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.2,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkel,47.4558,14.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklern bei OberwÃ¶lz,47.2,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeiringgraben,47.25,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zistl Wirtshaus,47.3044,14.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Zinken,47.2706,14.3416,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Großer Bösenstein,47.4436,14.4039,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Kleiner Bösenstein,47.438,14.4016,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Hochhaide,47.4698,14.3991,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Kleiner Zinken,47.2761,14.3555,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Hochstubofen,47.2678,14.1123,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Talkenschrein,47.2959,14.1543,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Hornfeldspitze,47.267,14.0902,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Greim,47.2472,14.1514,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Hohenwart,47.3293,14.2361,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Schoberspitze,47.2892,14.1604,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Schießeck,47.2748,14.3229,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Unholdingspitze,47.3103,14.0898,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Bruderkogel,47.3878,14.4217,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Hochrettelstein,47.4247,14.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Plannerseekarspitze,47.4149,14.2094,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Mittlere Gstemmerspitze,47.4163,14.1985,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Vordere Gstemmerspitze,47.4207,14.1903,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Hintere Gstemmerspitze,47.4143,14.2022,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Hochstein,47.4308,14.1875,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Großer Rotbühel,47.3929,14.2076,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Jochspitze,47.3911,14.1913,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Karlspitze,47.3932,14.1726,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Schoberspitze,47.4032,14.1675,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Tattermann,47.4094,14.1567,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Schaabspitze,47.4197,14.1428,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Karhorneck,47.4208,14.1552,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Hintergullingspitze,47.3867,14.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Kreuzberg,47.3738,14.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Breiteckkoppe,47.371,14.2365,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Kreuzkogel,47.3755,14.2408,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Gangkogel,47.3643,14.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Hainzl-Wasserkogel,47.3654,14.2675,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Hochschwung,47.4072,14.3389,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Schattnerzinken,47.3987,14.3209,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Schüttkogel,47.4617,14.3197,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Gruber Hirnkogel,47.335,14.3103,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Kleinhansl,47.3244,14.2706,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Schafzähne,47.4803,14.3125,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Horninger Zinken,47.4767,14.3203,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Heck,47.2165,14.0834,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Niklberg,47.172,14.1552,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
W,Aarfeldspitze,47.2629,14.0985,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Narrenspitze,47.2551,14.1002,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Ameiskopf,47.2493,14.1044,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,P. 2081,47.2417,14.1072,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Mirzlzinken,47.2292,14.1159,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Baierdorfer berg,47.2171,14.1238,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Kühhaltbichl,47.1993,14.1441,1,1,2006,0,0,0,Berg,178,Black,S+N,1225,1e25
W,P. 1292,47.2033,14.1591,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Sandkogel,47.2369,14.1486,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Straßeck,47.2538,14.1434,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Rechengrat,47.26,14.1544,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Rettlkirchspitze,47.2599,14.1276,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Krautwasch,47.2792,14.1203,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Melleck,47.2823,14.1284,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Schafdach,47.2869,14.1107,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Kammkarlspitz,47.2953,14.1076,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Tischfeldspitze,47.3017,14.0931,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,P. 2016,47.3192,14.0773,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Alplspitz,47.3247,14.0864,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,Alker,47.3049,14.1576,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Laubtaleck,47.3082,14.1717,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Gamskarspitze,47.3043,14.1372,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Hochwart,47.3118,14.1311,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Gamskögeln,47.3164,14.1289,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Hochrotwand,47.3229,14.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,P. 2017,47.3189,14.1422,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Wolfnalmspitze,47.3304,14.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Hahnalpl,47.3316,14.1543,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Tregerzinken,47.3359,14.1315,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Ahornkogl,47.3455,14.1149,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,P. 2033,47.3397,14.1113,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Finsterkarspitz,47.3493,14.0878,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Großes Bärneck,47.3532,14.0801,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Riesnerkrispen,47.3645,14.0916,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Schaumberg,47.3757,14.0972,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,P. 1996,47.3605,14.0749,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Dornkarspitz,47.4008,14.0764,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Dornkarrücken,47.3983,14.0885,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Unterkarspitz,47.4111,14.0815,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Totenkarspitz,47.4228,14.084,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Ratzenkogel,47.4168,14.1016,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Fuchsriedl,47.4304,14.101,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Karlspitz,47.4346,14.0773,1,1,2006,0,0,0,Berg,178,Black,S+N,1848,1e25
W,Zachenschöberl,47.4514,14.08,1,1,2006,0,0,0,Berg,178,Black,S+N,1726,1e25
W,Hundskogel,47.416,14.1545,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Brandlspitz,47.4154,14.1448,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Hüttenkogel,47.4105,14.1489,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Plotscherkogel,47.3942,14.1522,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Schreinl,47.3809,14.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Hühnereck,47.3814,14.1554,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Gänsekoppe,47.3931,14.1988,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Kollerriegel,47.3727,14.1649,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Kogeleben,47.3771,14.1381,1,1,2006,0,0,0,Berg,178,Black,S+N,1729,1e25
W,Plannereck,47.4071,14.2179,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Kleiner Rotbühel,47.3993,14.2098,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Edelweißspitze,47.4447,14.1778,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,P. 2009,47.4486,14.1809,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Mölbegg,47.4561,14.1867,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Schattleitkoppe,47.4654,14.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Brandwall,47.4751,14.1963,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Zwölferkogel,47.4815,14.1554,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,P. 1630,47.4778,14.1583,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Elferkogel,47.4862,14.1453,1,1,2006,0,0,0,Berg,178,Black,S+N,1467,1e25
W,Brantsberg,47.4941,14.2112,1,1,2006,0,0,0,Berg,178,Black,S+N,1257,1e25
W,Blosen,47.5007,14.2712,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,P. 1887,47.4957,14.3519,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Stein am Mandl,47.4927,14.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Seegupf,47.484,14.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Schaföfen,47.4879,14.3148,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Tiefenkarspitz,47.4684,14.3271,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,P. 1768,47.4684,14.3361,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Grießkegerl,47.4679,14.3115,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
