Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kornbühl,48.3547,9.09833,1,1,2006,0,0,0,Berg: Kornbühl,178,Black,S+N,886,1e25
W,Naturfreundehaus Richard-Joner-Heim Albstadt-Ebingen,48.2192,9.03995,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,910,1e25
W,Naturfreundehaus Vereinsheim Hochberghütte Albstadt-Tailfingen,48.2682,9.02354,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,860,1e25
W,D- Alteburg,48.4667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Niedernau,48.45,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Sebastiansweiler,48.4,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bechtoldsweiler,48.3833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Belsen,48.4,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzingen,48.5,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuren,48.3667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkhof,48.2167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72475 Bitz,48.2333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boll,48.3333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bronnen,48.2667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bronnweiler,48.45,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burg,48.45,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgfelden,48.2333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72393 Burladingen,48.2833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,48.4833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degerschlacht,48.5167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Derendingen,48.5,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dettingen,48.4333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72144 DuÃŸlingen,48.45,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebingen,48.2167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehestetten,48.2,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehingen,48.4667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72800 Eningen unter Achalm,48.4833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erpfingen,48.35,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldhausen,48.25,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freudenweiler,48.2333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GaisbÃ¼hl,48.4667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72501 Gammertingen,48.25,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gauselfingen,48.2667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gmindersdorf,48.5,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gomaringen,48.45,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸengstingen,48.3833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶nningen,48.4333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidkapelle,48.3667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidpost,48.35,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harthausen auf der Scheer,48.2,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harthausen bei Feldhausen,48.2667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen an der Lauchert,48.3,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemmendorf,48.4167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermentingen,48.2,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrmannsdorf,48.2667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72513 Hettingen,48.2167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschau,48.5,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzelfingen,48.4333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Honau,48.4167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rschwag,48.3167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immenhausen,48.4833,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jettenburg,48.5,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72417 Jungingen,48.3333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiebingen,48.4667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kilchberg,48.4833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Killer,48.3167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72127 Kusterdingen,48.5167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼che,48.2667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautlingen,48.2167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lustnau,48.5333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Margrethausen,48.2333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariaberg,48.2833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melchingen,48.3667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤gerkingen,48.2833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤hringen,48.4833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶ssingen,48.4,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nehren,48.4333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72419 Neufra,48.2333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweiler,48.2667,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72411 Oberhausen,48.4,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberwÃ¶rthaus,48.4667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72131 Ofterdingen,48.4167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohmenhausen,48.4667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Onstmettingen,48.2833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfeffingen,48.25,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72793 Pfullingen,48.45,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72760 Reutlingen,48.4833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringingen,48.3167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72108 Rottenburg,48.4667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmendingen,48.35,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlatt,48.35,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sickingen,48.3833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Starzeln,48.3,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,48.3667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhilben,48.3167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72406 Steinhofen,48.3167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72379 Stetten bei Hechingen,48.35,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten unter Holstein,48.3333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockach,48.4667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockenhausen,48.25,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streichen,48.2667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stutenhof,48.35,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tailfingen,48.25,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Talheim,48.3833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thanheim,48.3,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traifelberg,48.4,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72818 Trochtelfingen,48.3,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Truchtelfingen,48.2333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Undingen,48.4,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhausen,48.4333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterjesingen,48.5167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldhÃ¶rnle,48.5,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wankheim,48.5,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72827 Wannweil,48.5167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,48.45,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilheim,48.35,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wessingen,48.3167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willmandingen,48.3833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72474 Winterlingen,48.1833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurmlingen,48.5,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zillhausen,48.25,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmern,48.3167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–schingen,48.4167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Burg,48.2719,9.02194,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Raichberg,48.3064,8.99167,1,1,2006,0,0,0,Berg,178,Black,S+N,956,1e25
W,Heersberg,48.2292,8.94417,1,1,2006,0,0,0,Berg,178,Black,S+N,954,1e25
W,Hundsrücken,48.2803,8.92944,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Irrenberg,48.2811,8.94389,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Kornbühl,48.3547,9.09833,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Roßberg,48.4178,9.14389,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Farrenberg,48.3875,9.06972,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Schonberg,48.4411,9.22611,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Urselhochberg,48.4522,9.27,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
W,Achalm,48.4944,9.24417,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
