Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Carter,48.8922,-114.078,1,1,2006,0,0,0,Berg: Mount Carter,178,Black,S+N,3000,1e25
W,Numa Ridge Lookout,48.8839,-114.18,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2121,1e25
W,Buchanan Peak,49.0416,-113.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Thunderbird Mountain,48.9362,-114.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Mount Lineham,49.07,-114.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Mount Rowe,49.0464,-114.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Bertha Peak,49.0383,-113.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Kintla Peak,48.9439,-114.172,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Kinnerly Peak,48.9561,-114.166,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Mount Peabody,48.9297,-114.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Numa Peak,48.9033,-114.161,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Reuter Peak,48.9114,-114.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Parke Peak,48.9453,-114.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Campbell Mountain,48.9778,-113.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Shaheeya Peak,48.9556,-113.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Olson Mountain,48.9569,-113.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Chapman Peak,48.9628,-114.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Mount Custer,48.98,-114.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Boulder Peak,48.9553,-114.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,The Guardhouse,48.9158,-114.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Porcupine NW3,48.9333,-114.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,The Sentinel,48.9247,-114.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Mount Carter,48.8922,-114.078,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Rainbow Peak,48.8789,-114.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Square Peak,48.8664,-114.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Redhorn Peak,48.865,-114.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Kootenai Peak,48.8903,-113.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Longfellow Peak,48.7453,-113.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Vulture Peak,48.8372,-114.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Wolf Gun Mountain,48.7489,-113.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Anaconda Peak,48.7681,-113.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Mount Geduhn,48.7936,-113.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Nahsukin Mountain,48.8408,-113.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,West Flattop Mountain,48.8503,-113.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Logging Mountain,48.8056,-114.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Long Knife Peak,48.9981,-114.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Bighorn Peak,48.8528,-114.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Citadel Peaks,48.9283,-113.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Porcupine E4,48.9217,-113.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Trapper Peak,48.8139,-113.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Cathedral NW1,48.8764,-113.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
