Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rigi,46.9167,14.4,1,1,2006,0,0,0,Berg: Rigi,178,Black,S+N,993,1e25
W,Grebenzen-Schutzhaus auf der Grebenzenalm,47.0514,14.3292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1648,1e25
W,Rohrer Hütte östlich von Mühlen,47.0378,14.5933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1854,1e25
W,St.-Martiner-Hütte am Silberberg,47.0008,14.5886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Dreiwiesenhütte südlich von St. Lambrecht,47.0356,14.3303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Gasthof Tonnerhütte nordöstlich von Mühlen,47.0519,14.5303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Kulmer Hütte östlich von Neumarkt in Steiermark,47.0717,14.5325,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Stoanahütte westlich von Sankt Anna am Lavantegg,47.0172,14.5875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,JUFA Knappenberg in Knappenberg,46.9366,14.5626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Ading,46.9047,14.215,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aich,46.85,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Alpl,47.0144,14.4386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altglandorf,46.7539,14.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Althofen,46.8786,14.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baierdorf,47.0833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bairberg,46.95,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Beissendorf,46.7561,14.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergwerksgraben,46.8506,14.3753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bernaich,46.7972,14.4222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischofberg,47.0833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Boden,46.8,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenstein,46.8,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deinsberg,46.8833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dielach,46.9,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemersdorf,47.0833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobersberg,46.9231,14.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobranberg,46.8333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobritsch,46.9333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drasenberg,46.8333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreifaltigkeit,46.8,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dulberg,46.85,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,46.95,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnfeld,46.8333,14.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnstein in Steiermark,46.9883,14.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eberstein,46.8081,14.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edling,46.9167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggen,46.8167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eixendorf,46.8411,14.4194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelsdorf,46.9667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fachau,46.7667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.95,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Filfing,46.8333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finsterdorf,46.8333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenstein,46.8142,14.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friesach,46.9553,14.4058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶bing,46.8372,14.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaisberg,46.9667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaming,46.8167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garzern,46.8306,14.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassarest,46.8911,14.2472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gossen,46.9333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabenig,46.8886,14.2133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grades,46.9667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafendorf,46.9333,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graslupp,47.0667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grassendorf,46.7833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gray,46.8222,14.2944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.0833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gruska,46.8311,14.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nburg,46.85,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstein,47.0272,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guldendorf,46.9833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gulitzen,46.9325,14.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundersdorf,46.9,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gunzenberg,46.9833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gurk,46.8739,14.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutschen,46.7858,14.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guttaring,46.8833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guttaringberg,46.9167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gwerz,47.0069,14.285,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶sseling,46.7667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,46.7725,14.2508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartmannsdorf,46.9667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausdorf,46.9,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heft,46.95,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterberg,46.9,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirt,46.9042,14.4364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochosterwitz,46.75,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hoferdorf,47.0939,14.4028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,46.9667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenberg,46.9414,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ingolsthal,47,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerwimitz,46.8167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jakobsberg,47.0333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kappel am Krappfeld,46.8386,14.4864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katsdorf,47.0422,14.4756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg,46.8939,14.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kitschdorf,46.85,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein Sankt Paul,46.8361,14.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knappenberg,46.9344,14.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kogl,47.0175,14.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraig,46.8131,14.3686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krasta,46.85,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krauping,46.9578,14.4756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KraÃŸnitz,46.8833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzen,46.9386,14.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langwiesen,46.9097,14.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Launsdorf,46.7706,14.4519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,46.8333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lieding,46.8833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.8333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linder,46.8636,14.2378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lorenzenberg,46.9167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶lling Sonnseite,46.9333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶llinggraben,46.9214,14.5944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauth,46.9414,14.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhofen,46.9689,14.3911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meiselding,46.8397,14.3978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellach,46.9,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Metnitz,46.9806,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mia Hilf,46.8833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Micheldorf,46.9167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Milbersdorf,46.75,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mirnig,46.8,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,46.8978,14.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mohndorf,47.0208,14.5175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moschitz,46.9333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moserwinkl,46.9833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muraniberg,46.9,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶lbung,46.8622,14.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶sel,46.8881,14.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,47.05,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlen,47.0333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neumarkt in Steiermark,47.0708,14.4228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederosterwitz,46.75,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Noreid,47.0142,14.5247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸberg,46.7833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Gossen,46.9328,14.5692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.0833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberholz,47.0558,14.3669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¼hlbach,46.7756,14.3417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwietingberg,46.8817,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Olsa,46.95,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OlschnÃ¶gg,46.9333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pabenberg,46.9167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paischg,47.0667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passering,46.8,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannhof,46.8167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pflugern,46.7692,14.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pisweg,46.85,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poppenhof,46.8333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prailing,46.8333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Predl,46.8167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Psien,46.8167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ckstein,46.8833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau,47.0333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lling,46.7833,14.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach,47.0167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabachboden,46.8636,14.5031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenstein,46.8833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabing,46.8833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raffelsdorf,46.8833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,47.0667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranitz,46.8667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rastenfeld,46.85,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenhaus,46.8667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reipersdorf,46.7636,14.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenstein,46.7833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RoÃŸbach,47.0167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sand,46.7833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Donat,46.7372,14.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Florian,46.8,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,46.9036,14.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen am LÃ¤ngsee,46.7833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen bei Neumarkt,47.0667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Helen,47.03,14.4994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,46.9,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann,46.9667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann am Pressen,46.9667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Klementen,46.8167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kosmas,46.8667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lambrecht,47.0667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Magdalena,46.9,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marein bei Neumarkt,47.0667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen bei Silberberg,47.0167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.75,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin am Krappfelde,46.8,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin am Silberberg,46.9869,14.5472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald,46.8167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter,46.8833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht,46.9744,14.3061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Salvator,46.97,14.3569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan,46.9667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan am Krappfelde,46.8667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit an der Glan,46.7681,14.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit in der Gegend,47.0333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Walburgen,46.7725,14.5439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Willibald,46.8053,14.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattelbogen,46.9667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattseite,46.9167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaumboden,46.7833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheifling,46.7806,14.4322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnatten,46.9667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchneÃŸnitz,46.9167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schratzbach,46.9992,14.3725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶dendorf,46.9275,14.4228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See,47.0667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semlach,46.9167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenaich,46.7947,14.39,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silberegg,46.8517,14.4936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittenberg,46.8167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stammersdorf,46.8,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staudachhof,46.9667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbichl,46.8,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stoberdorf,46.85,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Straganz,46.8167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸburg in KÃ¤rnten,46.8944,14.3286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strimitzen,47.0789,14.4275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stromberg,46.8167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sutsch,46.8333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶rg,46.7667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taggenbrunn,46.7667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalsdorf,46.7667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffelsdorf,46.7667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffling,46.8508,14.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treibach,46.8667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶plach,46.8,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶scheldorf,46.8833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Mannsdorf,46.9,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Markt,46.8667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Sankt Paul,46.8217,14.5511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Gossen,46.9414,14.5547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteraich,46.9167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteralpe,47.0333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbruckendorf,46.7667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdeka,46.85,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterholz,47.0789,14.3564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlatschach,46.7833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntermÃ¼hlbach,46.75,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwald,46.9708,14.5286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwietingberg,46.8667,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urtlgraben,46.9,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Velden,47.0331,14.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vockenberg,47.0833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagendorf,46.9806,14.4372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waggendorf,46.7667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waitschach,46.9333,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watzendorf,47.05,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weindorf,46.7833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,47.0717,14.3267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiegen,46.9833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wietersdorf,46.8508,14.5358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieting,46.8714,14.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildbad EinÃ¶d,47.0167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimitz,46.8333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklern,46.9214,14.2842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeltschach,46.9667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeutschach,47.0667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zienitzen,46.9667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zosen,46.9578,14.5542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwein,46.8,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zweinitz,46.8667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZwischenwÃ¤ssern,46.8939,14.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
