Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nugget NE3,59.3553,-136.156,1,1,2006,0,0,0,Berg: Nugget NE3,178,Black,S+N,1660,1e25
W,USA- Covenant Life,59.4172,-136.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mosquito Lake,59.5292,-136.091,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Prinsep,59.5242,-136.239,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Surgeon Mountain,59.4697,-136.323,1,1,2006,0,0,0,Berg,178,Black,S+N,1330,1e25
W,Mount Cheetdeekahyu,59.48,-136.208,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Four Winds Mountain,59.4936,-136.148,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Chilkat Peak,59.5053,-136.176,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Chunekukleik NW6,59.3192,-136.038,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Takhin Peak,59.2158,-136.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Takhin SE2,59.2019,-136.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Takhin W8,59.2006,-136.24,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Porcupine Peak,59.355,-136.228,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Nugget Peak,59.3289,-136.179,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Nugget NE3,59.3553,-136.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Takhin NW6,59.2392,-136.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Takhin W4,59.2211,-136.176,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Takhin W4,59.2053,-136.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Cottonwood Peak,59.3142,-136.232,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Nugget N6,59.3842,-136.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1167,1e25
W,Cottonwood NW5,59.3547,-136.275,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Flower SE8,59.3011,-136.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Takhin W7,59.2128,-136.227,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Takhin W9,59.2278,-136.264,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Takhin E4,59.2222,-136.046,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Krause NW5,59.2119,-135.957,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Chunekukleik W5,59.2906,-136.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Chunekukleik W2,59.2886,-135.981,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
