Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Weisshorn SW1,60.2644,-138.911,1,1,2006,0,0,0,Berg: Weisshorn SW1,178,Black,S+N,3500,1e25
W,Mount Hubbard,60.3189,-139.073,1,1,2006,0,0,0,Berg,178,Black,S+N,4557,1e25
W,Mount Alverstone,60.3519,-139.076,1,1,2006,0,0,0,Berg,178,Black,S+N,4420,1e25
W,Mount Kennedy,60.3411,-138.966,1,1,2006,0,0,0,Berg,178,Black,S+N,4250,1e25
W,The Weisshorn,60.2739,-138.899,1,1,2006,0,0,0,Berg,178,Black,S+N,3551,1e25
W,Ulu Mountain,60.2269,-138.771,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Alverstone NE5,60.3897,-139.032,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
W,Pinnacle E6,60.4408,-138.883,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Umiuk Peak,60.2372,-138.851,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,Mount Gerlache,60.1761,-139.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,McKim Peak,60.3178,-138.958,1,1,2006,0,0,0,Berg,178,Black,S+N,3656,1e25
W,Mount Poland,60.2642,-138.913,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,Umiuk E2,60.2353,-138.808,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Weisshorn E2,60.2719,-138.859,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Weisshorn W2,60.2806,-138.937,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Dusty Peak,60.3039,-138.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Dusty E2,60.3006,-138.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Kennedy E7,60.3189,-138.844,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Kennedy E11,60.3458,-138.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Kennedy NE6,60.3622,-138.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Pinnacle SE9,60.4225,-138.819,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Umiuk S3,60.2147,-138.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Hubbard S5,60.2756,-139.076,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Hubbard S7,60.2606,-139.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Hubbard S11,60.2228,-139.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Cathedral Peak,60.2256,-139.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Danco Peak,60.1847,-138.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Belgica Peak,60.165,-138.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Belgica E3,60.1544,-138.891,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Cathedral SE5,60.1969,-138.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Gerlache S5,60.1344,-139.023,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Alverstone NE8,60.3842,-138.953,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Weisshorn SW1,60.2644,-138.911,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
