Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nona,68.9214,16.4489,1,1,2006,0,0,0,Berg: Nona,178,Black,S+N,1012,1e25
W,Grønnkollen südwestlich von Harstad,68.7719,16.4375,1,1,2006,0,0,0,Hütte: Harstad Turlag,178,Black,S+N,220,1e25
W,Maistua,68.7614,16.5194,1,1,2006,0,0,0,Hütte: Harstad Turlag,178,Black,S+N,320,1e25
W,N- Alvestad,68.95,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Auna,68.8314,16.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berg,68.8167,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dale,68.9333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fenes,68.9317,16.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FlatÃ¸ya,69.05,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gamnes,68.8167,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GansÃ¥s,68.7833,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GardsÃ¸ya,69.0833,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¸tavÃ¦r,68.9661,16.2781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Harstad,68.8025,16.5456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugen,69.0667,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kannebogen,68.7667,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kasfjord,68.8342,16.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kleiva,68.7633,16.5603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LeirvÃ¥g,69.0167,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lundenes i Senja,68.9,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mekile,68.7606,16.5586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NergÃ¥rden,69,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Norgardshamn,69,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olsborg,69.0333,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Osnes,68.75,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ringerberg,68.8333,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸ykjenes,68.8322,16.4892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sama,68.8,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seljestad,68.7922,16.5283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Toften,68.8,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TÃ¸mmerÃ¥sen,68.75,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Undlandet,68.8269,16.4875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre Elgsnes,68.9167,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nona,68.9214,16.4489,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
