Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Loma de las Piquerinas,41.1357,-3.23067,1,1,2006,0,0,0,Berg: Loma de las Piquerinas,178,Black,S+N,1933,1e25
W,E- Albendiego,41.2333,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aldeanueva de Atienza,41.1667,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Almiruete,41.05,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arroyo de las Fraguas,41.1,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Becerril,41.2833,-3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BocÃ­gano,41.1167,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bustares,41.1333,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cabida,41.1167,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campillejo,41.0667,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campillo de Ranas,41.0833,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CampisÃ¡balos,41.2667,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cantalojas,41.2333,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Colmenar de la Sierra,41.0833,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Condemios de Abajo,41.2167,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Condemios de Arriba,41.2167,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Corralejo,41.0833,-3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Muyo,41.2833,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Ordial,41.1333,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Vado,41.0333,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espinar,41.0667,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Galve de Sorbe,41.2167,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Grado del Pico,41.3,-3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- JÃ³car,40.9833,-3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Huerce,41.15,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Nava de Jadraque,41.0833,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Vereda,41.0167,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Vihuela,41.0333,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Cabezadas,41.0667,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Majaelrayo,41.1167,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Matallana,41.05,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Muriel,40.9833,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navas de Jadraque,41.1,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Palancares,41.0833,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PeÃ±alba de la Sierra,41.1333,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Retiendas,40.9667,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Roblelacasa,41.0667,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Robleluengo,41.1,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Robredarcas,41.0333,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SantotÃ­s,41.0167,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Semillas,41.05,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Somolinos,41.25,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TamajÃ³n,41,-3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Umbralejo,41.1333,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valdepinillos,41.1667,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valverde de los Arroyos,41.1167,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villacadima,41.2833,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zarzuela de Galve,41.1333,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zarzuela de Jadraque,41.0667,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Loma de las Piquerinas,41.1357,-3.23067,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
