Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Moose NW11,48.6997,-114.551,1,1,2006,0,0,0,Berg: Moose NW11,178,Black,S+N,2269,1e25
W,USA- Fish Lake (historical),48.6792,-114.726,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olney,48.5486,-114.577,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Radnor,48.61,-114.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Locke Lookout,48.8097,-114.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Mount Locke,48.8281,-114.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Mount Petery,48.8006,-114.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Huntsberger Peak,48.8064,-114.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Whitefish Mountain,48.7522,-114.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Mount Young,48.8006,-114.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Masonry Peak,48.8617,-114.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Nasukoin Mountain,48.795,-114.578,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Werner Peak,48.5767,-114.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Moose Peak,48.6433,-114.426,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Red Meadow Peak,48.7497,-114.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Link Mountain,48.7597,-114.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Lake Mountain,48.7775,-114.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Moose NW11,48.6997,-114.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Diamond Peak,48.6856,-114.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
