Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trygve NE6,57.0256,-127.488,1,1,2006,0,0,0,Berg: Trygve NE6,178,Black,S+N,2185,1e25
W,Mount Trygve,56.9925,-127.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Melanistic Peak,56.9033,-127.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Tatlatui Peak,56.8886,-127.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Red Crag,57.1406,-127.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Brothers Peak,57.145,-127.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Trygve W7,56.9797,-127.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Hewett S6,57.0358,-127.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Mount Hewett,57.09,-127.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Red Crag NE3,57.1633,-127.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Red Crag NE6,57.1867,-127.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Melanistic NW3,56.9289,-127.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Chapea E3,57.1894,-127.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Chapea S2,57.1636,-127.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Red Crag NW2,57.1556,-127.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Brothers NW1,57.1544,-127.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Brothers E3,57.1456,-127.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Brothers E7,57.165,-127.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Brothers SW3,57.1297,-127.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Red Crag SE3,57.1206,-127.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Red Crag SE10,57.0911,-127.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Kitchener Peak,57.0953,-127.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Hewett SE2,57.0781,-127.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Trygve W4,56.9969,-127.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Trygve NE3,57.0167,-127.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Trygve NE6,57.0256,-127.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Kitchener Crag,57.0194,-127.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Trygve S1,56.9814,-127.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Trygve SW3,56.9786,-127.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Trygve SW9,56.925,-127.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Trygve S5,56.9533,-127.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Trygve SW7,56.9339,-127.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Trygve SW6,56.9492,-127.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Melanistic NW2,56.9167,-127.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Melanistic E6,56.8839,-127.445,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Melanistic E3,56.9011,-127.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Melanistic S6,56.8506,-127.511,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Melanistic S4,56.865,-127.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Melanistic NE6,56.9467,-127.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Melanistic N5,56.9453,-127.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Melanistic NE6,56.9383,-127.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Abundistic Peak,56.9383,-127.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Abundistic NE3,56.9519,-127.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Abundistic N6,56.9875,-127.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Melanistic NE9,56.975,-127.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
