Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Goatherd Mountain,60.2567,-137.868,1,1,2006,0,0,0,Berg: Goatherd Mountain,178,Black,S+N,1820,1e25
W,Shaft Peak,60.3664,-137.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Goatherd Mountain,60.2567,-137.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Iron NE2,60.0972,-137.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Iron N1,60.0894,-137.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Iron W5,60.0939,-137.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Iron NW7,60.1047,-137.858,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Campsite S3,60.4033,-137.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Shaft S3,60.3397,-137.761,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Shaft S5,60.3236,-137.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Shaft S6,60.3114,-137.775,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Field Peak,60.2631,-137.781,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Field NE3,60.2747,-137.742,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Goatherd N2,60.2744,-137.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Field S4,60.2253,-137.775,1,1,2006,0,0,0,Berg,178,Black,S+N,1549,1e25
W,Clay Hill,60.1289,-137.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1050,1e25
W,Clay NW7,60.1828,-137.981,1,1,2006,0,0,0,Berg,178,Black,S+N,1026,1e25
W,Lowell SE2,60.3594,-138.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Losek SE3,60.2283,-138.063,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Losek SE5,60.2122,-138.049,1,1,2006,0,0,0,Berg,178,Black,S+N,1267,1e25
W,Fishek E11,60.0989,-137.947,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
